"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,89,160,"Royal Champion","خالد 44","#J8Q0JVY9","Colíder",9000,4500
2,144,0,"Royal Champion","i_Cu","#9QPPRYQCU","Lider",9000,4500
3,197,0,"Royal Champion","B_R_A_V_E","#GPRJ8P2","Colíder",9000,4500
4,52,160,"Royal Champion","Beko","#CVLV2PL8L","Colíder",9000,4500
5,18,120,"Royal Champion","سوريا","#U8QLLGU9","Colíder",9000,4500
6,0,0,"Royal Champion","Asdor","#CUPRV8CRR","Colíder",9000,4500
7,225,40,"Grand Champion","シIBRAHIM☻♡","#8JYVY0VU","Colíder",8908,4454
8,106,0,"Grand Champion","KHALED177","#YJ9C8JYC2","Colíder",8878,4439
9,0,0,"Grand Champion","\&lt;RT⭐️Khaled&gt;/","#9G28GJRQC","Colíder",8825,4412
10,134,40,"Grand Champion","abod.a","#2UPVJCU9","Ancião",8809,4404
11,80,80,"Grand Champion","KHALID","#8GR22Q9JG","Colíder",8622,2155
12,2,0,"Grand Champion","EAGLE","#JJR99GYR","Colíder",8557,2139
13,8,40,"Grand Champion","عنَب","#2GGYG2YC8","Membro",8510,2127
14,24,120,"Champion","abdoo","#U2YL9LRU9","Colíder",8484,2121
15,0,40,"Champion","Ammar","#CCLYC99L","Membro",8460,2115
16,10,0,"Champion","Baaarish","#2QPUVPC22","Colíder",8264,2066
17,74,120,"Champion","ســـــاره","#U200292JG","Colíder",8213,2053
18,50,80,"Champion","brahem","#G2UL8CPYY","Colíder",8179,2044
19,36,80,"Champion","legand","#82CGQC9V","Membro",8168,2042
20,62,120,"Champion","samer","#9GYJJVR9Y","Colíder",8116,2029
21,0,0,"Champion","peka is here","#YGGQRCUPU","Membro",8000,960
22,16,0,"Champion","LORD BILAL","#2VPYP99CY","Membro",8000,960
23,42,80,"Master III","لاتصيح","#Y88VUUGU9","Colíder",7929,951
24,0,0,"Master III","call of war","#PYPV2QVPQ","Membro",7784,934
25,8,160,"Master III","Khalil_pro","#U88JCG0QL","Ancião",7771,932
26,252,0,"Master III","mamdooooh","#9LV2CQQ2","Colíder",7733,927
27,88,120,"Master III","★彡 تخيل 彡★","#UPVRL0UQ2","Colíder",7648,917
28,8,184,"Master III","AYOUB S2 PNL","#JC9L0U9VJ","Colíder",7570,908
29,160,0,"Master III","BLaCK LisT 90","#C8CRYRV","Colíder",7560,907
30,0,0,"Master III","zOss","#RLP9UY0L","Ancião",7533,903
31,0,0,"Master III","꧁༒☬عــبــود☬༒꧂","#9GVLYU82J","Colíder",7500,750
32,147,200,"Master II","omi","#CV880QRR8","Colíder",7439,743
33,18,80,"Master II","Nix LeGeNd | ツ","#PQLUCV0RP","Colíder",7405,740
34,45,40,"Master II","dmaar","#90CVVVLP0","Membro",7387,738
35,58,80,"Master II","the king","#YQVUVGGPQ","Ancião",7356,735
36,0,40,"Master II","محمد زين رمبو","#CCCVG9CQ0","Ancião",7272,727
37,300,200,"Master II","آبـ♥ـوٌسـ♥ـآلَي","#9L9RVGLLQ","Colíder",7161,716
38,88,120,"Master II","عبدالله","#JUUUVPR20","Colíder",7141,714
39,61,0,"Master II","twill","#VGJ2L9VYG","Colíder",7121,712
40,60,0,"Master II","Tx.RAGNAR","#JPRPPU980","Ancião",7086,708
41,18,40,"Master II","ls3","#UL2Q2RCU","Colíder",7030,210
42,111,80,"Master II","llN7Rx","#QRCUGJCLP","Ancião",7000,210
43,159,200,"Master II","ابو جنا","#RVYUYYGVP","Colíder",7000,210
44,36,40,"Master I","mr x","#CVQJ8ULUY","Ancião",6962,208
45,10,0,"Master I","™…Hog Rider…™","#R9YRQ8GG2","Colíder",6895,206
46,96,200,"Master I","hamad7","#RL8YCGV","Colíder",6858,205
47,10,40,"Challenger III","jitler","#JLUQ2JPCL","Ancião",6270,188
48,0,80,"Challenger II","Nu1","#YQJG2VL0Q","Colíder",5800,174
49,58,40,"Challenger II","khalawi","#C9GJJJJGQ","Colíder",5713,171
50,64,0,"Challenger II","الخلاوي","#9Q9JR0C8Y","Colíder",5625,168
