"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,88,"Royal Champion","David_1176","#8V8C28PY","Veterano",9000,4500
2,0,0,"Grand Champion","David..AC❤","#Y2CP9298J","Veterano",8825,4412
3,78,0,"Grand Champion","REDBEARD","#2GQQ0R2J","Líder",8751,4375
4,124,0,"Grand Champion","Poison Fish","#2R2JVU8CG","Veterano",8616,4308
5,0,0,"Master III","Mr. Unknown","#R8YR8CYU","Veterano",7921,3960
6,44,188,"Master III","t-dawggy","#2UY8LGCJ","Veterano",7858,3929
7,0,0,"Master II","gtator","#8YYRG2YG","Veterano",7354,3677
8,90,0,"Master II","MrMarine223","#Q00Q909","Veterano",7115,3557
9,20,40,"Master II","Lord Phazer","#YCJ9PQUR","Miembro",7015,3507
10,86,0,"Master I","D-Z","#PYY0YR0P","Veterano",6979,3489
11,40,100,"Master I","whowantsaspankn","#UJJ0CGJJ9","Miembro",6881,1720
12,0,0,"Master I","NimbleArjun","#CYLQYR9C","Veterano",6873,1718
13,0,0,"Master I","Adam_west","#9G8GJU2RQ","Miembro",6825,1706
14,0,0,"Master I","shanshan","#9ULVPJGU2","Colíder",6713,1678
15,0,0,"Challenger III","KungFury","#U8L02L29","Veterano",6297,1574
16,0,0,"Challenger III","nimrod","#9C0JRVQRY","Veterano",6230,1557
17,18,120,"Challenger III","Jeremy","#GQPJY82R","Veterano",6086,1521
18,0,0,"Challenger II","GannicusIV","#898GUCRJR","Veterano",5946,1486
19,0,0,"Challenger II","Lord Tap","#2YJGPJRVC","Veterano",5789,1447
20,0,0,"Challenger I","Meta","#2Q228RJP","Veterano",5426,1356
21,0,0,"Challenger I","Scorpion","#RPQJLYVJ","Veterano",5314,637
