"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Martin","#8Q0LR8G8R","Mitglied",6854,3427
2,0,0,"Master I","Dame","#80YPU9UYC","Mitglied",6589,3294
3,0,0,"Arena 12","yeet","#GJY0P9RCY","Mitglied",4661,2330
4,0,0,"Arena 9","JanDolgac","#UJ2UR0PVG","Mitglied",2800,1400
5,0,0,"Arena 9","DAKA:)","#PJ282Y90","Mitglied",2653,1326
6,0,0,"Arena 7","ppenskii","#R8YYR28JY","Mitglied",2100,1050
7,0,0,"Arena 6","Fox","#CLCGGQUU0","Mitglied",1600,800
8,0,0,"Arena 4","he’s dead","#R90GPRPVG","Mitglied",1142,571
9,0,0,"Arena 4","Dakja","#RCVQPYPLQ","Mitglied",1030,515
10,0,0,"Arena 7","ilovski","#RPG2LR92Y","Mitglied",2053,1026
11,0,0,"Arena 12","Good gc","#YCJ80QVY8","Mitglied",3800,950
12,0,0,"Arena 4","barut","#9Y0RU2YG0","Anführer",1148,287
13,0,0,"Arena 1","YOU","#U0JGGU0J2","Mitglied",89,22
