"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,17,0,"Grand Champion","천상천하","#2GYL2QVRY","Co-leider",8526,4263
2,78,0,"Master III","TR Manza™","#YRC888JY","Lid",7667,3833
3,32,0,"Master III","&lt;C5&gt;EDUAR","#C2L9YQR9R","Co-leider",7500,3750
4,32,80,"Master II","VISION","#JL002JPJ","Lid",7413,3706
5,74,160,"Master II","メㅤғʀᴀɴᴋㅤ妥","#YVGPYRG2V","Leider",7226,3613
6,80,0,"Master II","wilbercito","#R0GCQCQQ","Lid",7000,3500
7,0,16,"Master II","¤~fernando~¤","#RUC9C80U8","Lid",7000,3500
8,44,0,"Master I","RJGC","#JL9Q0C2Q","Oudste",6961,3480
9,49,98,"Master I","❗️EL.PELIGRO❓","#RQCPQ9QYG","Co-leider",6840,3420
10,0,0,"Challenger III","Honder","#J9GL8C2CQ","Lid",6084,3042
11,24,39,"Challenger III","juan1%","#UPJC0899G","Lid",6065,1516
12,2,40,"Challenger II","Snayder ]&lt;&gt;K","#CUPGQ2JPQ","Lid",5763,1440
13,96,80,"Challenger II","prinsipe","#CVQP9CVPL","Co-leider",5674,1418
14,0,0,"Challenger II","asesino","#VCU9VQJJP","Lid",5522,1380
15,54,50,"Challenger I","doddlebob06","#JP0G2VVVJ","Lid",5362,1340
16,101,172,"Arena 14","RG4","#G2JQC80VU","Lid",4715,1178
17,0,0,"Arena 14","imNoob","#80YCPR98Q","Lid",4658,1164
18,26,40,"Arena 11","♕卄卂匚Ҝ乇尺","#ULU0LLLVQ","Lid",3598,899
19,16,30,"Arena 9","papurris tu pat","#V9GRQQ2RP","Lid",2683,670
20,18,0,"Arena 8","Téllez","#VQLVPVLJC","Lid",2321,580
21,0,0,"Arena 8","メㅤᴋɪʀɪᴛᴏㅤ来","#V8CRQ9QJ2","Lid",2308,276
