"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,210,0,"Royal Champion","SaMy~","#88VQ2RLRG","Elder",9000,4500
2,149,200,"Royal Champion","Julio","#YVR2J82CJ","Leader",9000,4500
3,75,80,"Royal Champion","Lee_07","#Y2C82RVRJ","Member",9000,4500
4,102,120,"Royal Champion","KOR-XYJ","#2PGPG20YJ","Member",9000,4500
5,88,0,"Royal Champion","Dragonz❤","#2PP28888Y","Elder",9000,4500
6,18,160,"Royal Champion","THE GOAT ⚡","#L2VVPJUGY","Co-leader",9000,4500
7,10,0,"Royal Champion","시영♡x-bow cycle","#RVL8GQ20G","Co-leader",9000,4500
8,0,0,"Grand Champion","나쁜순둥이","#GJPRVUG","Member",8588,4294
9,36,0,"Champion","AngelV MX ❤️","#JPPLPQY","Member",8390,4195
10,8,0,"Champion","OBED❤️NoLove","#JV8L0JQPU","Member",8341,4170
11,7,0,"Champion","CRATOS","#CGUGV2GC","Member",8313,2078
12,48,80,"Champion","elian :v","#2980YU2QC","Elder",8238,2059
13,0,0,"Champion","ᴊᴜʟɪᴏ ᴜʀʙɪɴᴀ ✨☄","#C9QG2L","Member",8117,2029
14,10,80,"Champion","vensedor","#9RLJUUJPL","Member",8093,2023
15,44,160,"Champion","♥︎x-Bow3.0♥︎","#CRY2C2JG2","Member",8003,2000
16,0,80,"Master III","⚔$ŤƏVƏN⚔","#8CQQ8P9RC","Co-leader",7834,1958
17,8,0,"Master III","♡Tatiana♡","#RYGPGRLGY","Co-leader",7789,1947
18,133,310,"Master III","Aren♡C","#JUUUJ08GJ","Co-leader",7713,1928
19,86,120,"Master III","xluigi1000","#CUQQYJUGU","Co-leader",7624,1906
20,148,240,"Master III","DANIEL19☆","#GY2PVPV82","Co-leader",7604,1901
21,0,0,"Master III","JULIO URBINA","#CGYYVL20","Co-leader",7589,910
22,26,40,"Master III","Kiro_ff","#J820P2UJU","Elder",7560,907
23,8,40,"Master II","NOW AND FOREVER","#9QQQJ2YV","Member",7335,880
24,104,183,"Master II","Jeremi Aleman","#228JU8YQ0","Elder",7122,854
25,44,160,"Master II","Wakeful","#8L98URUP9","Member",7025,843
26,0,0,"Master I","•Nataliaッ•","#G2VCGPRR2","Member",6867,824
27,46,120,"Master I","Ñoño Peralta","#9YCY29GP0","Co-leader",6829,819
28,10,40,"Master I","❀Abril♡","#JVYC8PC9C","Member",6764,811
29,52,0,"Challenger III","hancel","#U9RQYLGG8","Member",6044,725
30,0,40,"Challenger II","aren","#UQ029JUP9","Member",5573,668
