"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,251,40,"Royal Champion","yousefyousef","#P8YL8QC0G","Leader",9000,4500
2,10,0,"Royal Champion","3mer(•‿•)","#8JYYGYPC","Co-leader",9000,4500
3,0,0,"Grand Champion","دعستك يالحبيب","#Y9V9LQUPY","Co-leader",8663,4331
4,0,0,"Champion","malik bin taref","#YPJGC0QL","Co-leader",8244,4122
5,52,0,"Champion","Destroyer","#9LUQJJLP","Co-leader",8002,4001
6,0,0,"Master III","bolbol@","#2GLYQLYJP","Member",7766,3883
7,30,40,"Master III","دولار","#CUVQ08LC9","Member",7742,3871
8,69,0,"Master III","abo shahim","#PVCYU2JQV","Co-leader",7713,3856
9,40,200,"Master III","HESOKA","#U0U0V9JQV","Member",7704,3852
10,226,400,"Master III","police","#JLY0GUJ8Y","Elder",7632,3816
11,0,0,"Master III","Marshall a","#R0YG92R2Y","Co-leader",7631,1907
12,0,0,"Master III","jawad","#CQ9R928RP","Member",7500,1875
13,91,0,"Master II","Kareem ♡♡","#J2LJ08UUU","Member",7381,1845
14,199,256,"Master II","Naief","#C99QCVPVY","Elder",7211,1802
15,0,0,"Master II","ڪشُ 〆 ملُِڪ❄️〇乂","#2UYRPGCCY","Member",7021,1755
16,0,0,"Master II","التحدي","#CGGY9YR0C","Member",7005,1751
17,0,0,"Master I","العقرب","#2G8UGR8J0","Co-leader",6930,1732
18,0,0,"Master I","xXAHMEDXx","#J82V0QGP","Member",6920,1730
19,0,0,"Master I","THE KING","#2RL0UYJ0","Member",6783,1695
20,377,280,"Master I","معلم","#8QJUPU9RR","Elder",6712,1678
21,0,0,"Master I","لؤيوو","#RVC0UU2V9","Elder",6693,803
22,163,280,"Master I","moh omairy","#JVJCL880G","Member",6670,800
23,20,208,"Master I","السفاح","#VCQUQGLCR","Member",6631,795
24,0,0,"Master I","abu hudeab","#VQPCLR09L","Member",6500,780
25,368,200,"Challenger III","M.U.S.T.A.F.A","#2LPVVV9Y8","Member",6358,762
26,34,120,"Challenger III","O_O","#ULGR9LQY2","Elder",6345,761
27,183,80,"Challenger III","Biano ✅","#C8VG89GRQ","Member",6292,755
28,167,40,"Challenger III","kinda","#89VR8YCQ0","Member",6167,740
29,63,0,"Challenger III","22","#ULP2LR2JP","Member",6077,729
30,0,0,"Challenger III","mhmmadyasser","#JC9PG2P2U","Member",6025,723
31,68,80,"Challenger II","abushammar","#UPLYL9UGC","Member",5898,589
32,26,80,"Challenger II","sana","#UQP9CUL2P","Member",5858,585
33,0,0,"Challenger II","red-x","#CC9LQ2UP2","Member",5737,573
34,0,0,"Challenger II","fouRsaken","#CGGYQC2JP","Member",5530,553
35,10,0,"Challenger I","FBI๛『Omar』","#2VRPYPPUY","Member",5442,544
36,138,0,"Challenger I","محمد 2002","#228C2G9G0","Member",5381,538
37,68,136,"Challenger I","al3omda","#RVJ8J082J","Elder",5376,537
38,64,50,"Challenger I","Matque","#Q28Y20UP","Member",5367,536
39,0,0,"Challenger I","Adam.yousef","#P2QJJ0VGY","Co-leader",5332,533
40,8,40,"Arena 14","Mustafa 15","#V2U9Y2QCG","Member",4874,487
41,16,0,"Arena 14","ABDALLAH✌","#8PGUCRPL2","Member",4787,143
42,227,256,"Arena 14","The lunch","#CJJGRUJUQ","Elder",4755,142
43,0,160,"Arena 14","yazan","#UYC8Y00UU","Member",4709,141
44,130,220,"Arena 14","abed najjar","#8V9JU88YV","Member",4640,139
45,0,0,"Arena 13","Mohammed","#2QLQCVJLR","Member",4502,135
46,0,0,"Arena 12","mohmmed","#JGLRCRPR2","Member",3926,117
47,46,40,"Arena 12","Nawafs","#U98CLCJR2","Member",3830,114
48,0,0,"Arena 11","khlil","#U0C29VQRY","Member",3675,110
49,222,160,"Arena 11","Yarop_511","#VJPYJCVYC","Member",3612,108
50,0,0,"Arena 7","7ZN","#VR00GQYYG","Member",2216,66
