"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","moh4mm4d","#8YYG0UVJ","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","plata o plomo","#CVLRVLCP","Üye",8743,4371
3,44,0,"Grand Champion","M3ath ๏̯๏","#JLJP88U8","Üye",8527,4263
4,0,0,"Grand Champion","Eminem.","#929JQC0VL","Yardımcı lider",8500,4250
5,0,0,"Champion","D7oom","#Y2Q99UU9","Üye",8234,4117
6,0,0,"Champion","AbdulAziz","#9J2PPCJJL","Üye",8126,4063
7,20,0,"Master III","poison","#Y2Q0PLUP","Üye",7926,3963
8,0,0,"Master III","&lt;c2&gt;U Gonna Die","#PQUYPPP0V","Yardımcı lider",7833,3916
9,0,0,"Master III","&lt;c9&gt;hussain276","#VGGLY892","Üye",7814,3907
10,46,0,"Master III","ALI","#P8C98VLC9","Üye",7800,3900
11,44,110,"Master III","نواف المالكي","#LVGLU0L88","Üye",7734,1933
12,0,0,"Master III","ابواسيل","#Q2VQQ2CU","Büyük",7655,1913
13,10,80,"Master III","saad","#8R080RU8V","Üye",7574,1893
14,0,0,"Master III","بو محمد","#8GVJVQGY","Lider",7562,1890
15,10,40,"Master III","SHaDoW","#PQJQVRC9L","Üye",7500,1875
16,0,0,"Master II","دحوم","#LP2G2JYR","Yardımcı lider",7328,1832
17,0,0,"Master II","Ahmedov","#LV802U99","Üye",7323,1830
18,0,0,"Master II","kanoute","#8RLY9P0Q","Yardımcı lider",7261,1815
19,10,0,"Master II","khlied","#VR0YL89Y","Yardımcı lider",7238,1809
20,0,0,"Master II","whm","#GJLG8VRY","Üye",7237,1809
21,0,0,"Master II","mrsl63","#90LCJ0Q9","Üye",7218,866
22,0,0,"Master II","بوعبدالرحمن 222","#8JCP8QVUR","Büyük",7158,858
23,0,0,"Master II","saadosh","#8V9RC0P9R","Üye",7152,858
24,0,0,"Master II","عبدالمحسن","#2Y0J9L90Y","Üye",7124,854
25,0,0,"Master II","حميد","#9PGP9RR02","Büyük",7092,851
26,0,0,"Master II","Classic","#Q098CR22","Üye",7092,851
27,54,24,"Master II","Abu siraj","#2LUUVYRLL","Üye",7086,850
28,0,0,"Master II","PDX","#JCGL2YGU","Üye",7084,850
29,0,0,"Master II","yajrah","#9QJQL8VC","Üye",7077,849
30,0,0,"Master II","abdullah.k","#8QPLR8PLV","Üye",7030,843
31,0,0,"Master II","PAIN","#RGVPVPCPG","Üye",7027,702
32,34,0,"Master II","REVANGE","#92V8CLPGP","Üye",7000,700
33,0,0,"Master I","iNasser","#90CGQGYQ","Üye",6964,696
34,0,0,"Master I","Faisal","#LPQPGV0J","Üye",6932,693
35,0,0,"Master I","راجنر","#PGU2LG29","Üye",6923,692
36,0,0,"Master I","Raunx 52","#G9CRJQYR8","Üye",6863,686
37,0,0,"Master I","Criminal","#QQQ99UUL8","Üye",6862,686
38,0,0,"Master I","Sfn887","#20GCQYYU8","Üye",6834,683
39,0,0,"Master I","bandar","#22QRJCJUV","Üye",6797,679
40,58,96,"Master I","kh23","#U2LPJQR0U","Üye",6562,656
41,0,0,"Master I","calm×Down","#R2ULYQLQY","Üye",6530,195
42,0,0,"Master I","Robert","#PCPVCUR22","Üye",6530,195
43,0,0,"Challenger III","iiOmar8","#LCP8VGL8","Üye",6443,193
44,0,0,"Challenger III","Maestro "⭐","#QG92CC9RY","Üye",6371,191
45,0,0,"Challenger III","loove","#GPCPCG89","Üye",6030,180
46,0,0,"Challenger III","danger..!","#YU8CUPQC","Yardımcı lider",6001,180
47,0,0,"Challenger II","الوحش","#9QUR9QQ0V","Üye",5883,176
48,0,0,"Challenger I","بوعبدالله","#PRG9VG89","Yardımcı lider",5315,159
49,0,0,"Challenger I","s3d","#9J9GQ9CYY","Üye",5311,159
50,0,0,"13 Arena","Bo essa","#9Q888C0YY","Üye",4432,132
