"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,133,100,"Royal Champion","AlbertoRamirez♡","#2YQVC0QL","Elder",9000,4500
2,70,80,"Grand Champion","PAPOTE","#2RG82G2YG","Member",8743,4371
3,21,0,"Grand Champion","Akash V Sonawan","#8908GPVGV","Co-leader",8530,4265
4,10,0,"Champion","EL REY VEGETA☯️","#9YVUGYGJ0","Elder",8317,4158
5,0,0,"Champion","Fernando","#GGG2LP8QL","Member",8125,4062
6,0,0,"Champion","tacho","#8C9CUQ2VV","Member",8000,4000
7,0,0,"Master III","ALASTHOR MUDI","#LLQ2RJCY0","Elder",7787,3893
8,105,128,"Master III","gasper","#UPJRP8LQR","Elder",7783,3891
9,0,0,"Master III","papi waffles","#RJY0Y8YP8","Member",7767,3883
10,140,120,"Master III","DAVIDㅤ 504","#Q9JPJJLP8","Elder",7714,3857
11,0,0,"Master III","prînčîpê.ôsčûrô","#CCGLRPR2L","Member",7541,1885
12,10,40,"Master III","⚠FUERZA ÉLITE⚠","#828RQVYUV","Member",7537,1884
13,36,80,"Master III","Duchate_Otaku","#GU99LVQJJ","Member",7527,1881
14,162,0,"Master III","Emilson","#8R022JLQ","Member",7500,1875
15,0,0,"Master III","FÉRNaND0","#90G0L8LU8","Elder",7500,1875
16,126,80,"Master II","REINA꒰⑅ᵕ༚ᵕ꒱˖♡","#UJ9VVCG98","Elder",7348,1837
17,0,0,"Master II","alfredo","#YCJ2CRJG9","Elder",7250,1812
18,0,0,"Master II","Jafeth","#L8YQV9UCG","Co-leader",7235,1808
19,0,0,"Master II","FUERA JOH","#J0RLCGVC","Elder",7216,1804
20,34,80,"Master II","Gordito","#Y8QR2YUJY","Elder",7158,1789
21,20,40,"Master II","GEOVANY","#ULVGU02L","Member",7102,852
22,77,120,"Master II","vals","#J0YPYGG2U","Member",7073,848
23,0,0,"Master II","Robel","#9CY28282C","Member",7056,846
24,28,0,"Master II","Luis1235","#RGGGCUL80","Member",7033,843
25,36,0,"Master II","king","#9G2P9GPY2","Leader",7029,843
26,36,70,"Master II","ROSSONERO BLACK","#8VUUYQY0Y","Member",7000,840
27,0,0,"Master I","ARUNAGIRI","#9QJ82Y209","Member",6851,822
28,116,160,"Master I","kriz#10","#2P929L9CV","Member",6744,809
29,14,40,"Master I","DESTROYER2021","#GRP2Y8JY2","Member",6704,804
30,0,0,"Master I","RECX0048X","#JQ9CV8QRJ","Elder",6703,804
31,0,0,"Master I","Jams","#VPLJCU888","Member",6673,667
32,0,0,"Master I","nohemy","#8882QLQRQ","Member",6640,664
33,0,0,"Master I","Ana.Hn","#9GCLCPQPJ","Member",6571,657
34,0,0,"Master I","Jorge","#CYYUQRYL","Member",6547,654
35,100,80,"Master I","awelo86","#RLQUU0JC","Member",6530,653
36,0,0,"Master I","josereyes777","#YV2V28GPR","Elder",6500,650
37,0,0,"Master I","亗ㅤᴋᴀɴᴇᴋɨ᭄ㅤ×͜×","#V8VUCPJ9C","Member",6500,650
38,0,0,"Challenger III","fyssty","#PL8P2L9GQ","Member",6243,624
39,0,0,"Challenger III","tq beniju","#UGCGLPJGQ","Co-leader",6079,607
40,0,0,"Challenger II","GOAT","#VQGRQQPPC","Member",5736,573
41,196,120,"Challenger II","ANDINO504","#UPPUUGQU8","Member",5678,170
42,0,40,"Challenger II","Fernan_Tryhard","#JLLYJQVJP","Member",5626,168
43,0,80,"Challenger II","NUÑEZ@19","#UQ0RVGJR2","Member",5590,167
44,0,0,"Challenger II","●&lt;&lt;&lt;DEKÚ&gt;&gt;&gt;●","#JYRCPYLLV","Member",5531,165
45,0,0,"Challenger II","Carlos Jose","#PPQVRL9R","Member",5530,165
46,0,0,"Challenger I","jermitaño","#JJVLGY2VU","Member",5309,159
47,0,0,"Arena 14","Palma","#UPPQQ800G","Elder",4718,141
48,0,0,"Arena 14","父┋ᴀɴɢʀʏㅤ¿?","#L8YQUP098","Co-leader",4693,140
49,20,32,"Arena 11","AXEL_1323","#VJP8YL9RU","Elder",3656,109
