"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","&lt;c6&gt; Kickstart","#PJCPLUJ9U","Vize-Anführer",7269,3634
2,0,10,"Master I","IJoinGames","#YYGGUL9YC","Anführer",6815,3407
3,0,0,"Master I","&lt;C5&gt;Guido","#29QU88PUU","Mitglied",6578,3289
4,0,0,"Challenger III","ladysix","#9GLQCGR2U","Ältester",6264,3132
5,10,0,"Challenger I","yo kenny","#88G9R2U0G","Vize-Anführer",5367,2683
6,0,0,"Arena 14","Uberlyfts18","#CU00PC8YV","Mitglied",4667,2333
7,0,0,"Arena 9","Extrminio","#CUGY902VC","Mitglied",2600,1300
8,0,0,"Arena 8","thomas","#JJJ8JRCG2","Mitglied",2491,1245
9,0,0,"Arena 8","pluh69","#V9R9G0P9R","Mitglied",2330,1165
10,0,0,"Arena 6","jburtt140","#Y9YJY88QP","Mitglied",1907,953
11,0,0,"Arena 3","matthew","#VQ80PUJCY","Mitglied",919,229
12,0,0,"Arena 2","Too Easy","#UYJJR8RQV","Mitglied",388,97
