"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","SaLzII","#LQ02Q2GV","Member",7161,3580
2,0,0,"Challenger I","Comattme","#YRGQGPQ","Member",5349,2674
3,0,0,"Challenger I","Gridman","#29PRRR9L8","Member",5271,2635
4,0,0,"Arena 14","Wind Dragon","#8LYGR902R","Member",5135,2567
5,0,0,"Challenger I","ArcBurden","#JJ0RGJJY","Member",5087,2543
6,0,0,"Arena 12","Hatless Hatsune","#2PC9UCCC","Leader",4352,2176
7,0,0,"Arena 13","joosy","#RYPRL2VCV","Member",4346,2173
8,0,0,"Arena 12","Naz","#GYURYJG2R","Member",4285,2142
9,0,0,"Arena 6","《Rombyy》","#CC02GPG8Q","Member",1891,945
10,0,0,"Arena 9","killer","#V28CY0Y","Member",2600,1300
11,0,0,"Arena 12","SwagOZilla","#CCCPCCV","Elder",3921,980
12,0,0,"Arena 10","ethan","#88L0GPC","Member",3259,814
13,0,0,"Arena 8","Chandy","#PGPLVR0","Co-leader",2300,575
14,0,0,"Arena 13","potarto","#G20URUG","Member",4340,1085
15,0,0,"Arena 12","userpa","#99JCJCY2C","Elder",3830,957
16,0,0,"Arena 13","Black_Wizard64","#JPQLG8G","Member",4475,1118
17,0,0,"Arena 3","ArcBurden2.0","#JL2YUVQ20","Member",626,156
18,0,0,"Arena 12","geez","#UCPRYUGY","Member",4053,1013
19,0,0,"Arena 14","ADZA PADZA","#2YQJ82U0V","Member",4765,1191
20,0,0,"Arena 12","meme","#9YYUVCVY0","Member",4001,1000
21,0,0,"Arena 12","Musty","#9U0QJ8LLV","Member",4001,480
22,0,0,"Arena 12","joseph","#89GR0JQPV","Member",3751,450
23,0,0,"Arena 11","BillyLamb6","#PQV8G0CCQ","Elder",3513,421
24,0,0,"Arena 12","latch","#99RLV9JLU","Member",3640,436
