"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,360,"Royal Champion","Malayalii","#CYQ8PG9Y","Member",9000,4500
2,850,0,"Royal Champion","Almighty Zeus","#Q08YC9R","Co-leader",9000,4500
3,458,200,"Grand Champion","SavageA","#PPC98222P","Co-leader",8530,4265
4,268,400,"Grand Champion","degi009","#80UJGQL98","Member",8500,4250
5,108,160,"Champion","PIKU❤️","#2YJ8UR9VC","Member",8380,4190
6,166,0,"Champion","sulthan","#C8U0J29J2","Co-leader",8282,4141
7,178,240,"Champion","Aravind","#RJRJCL98","Member",8089,4044
8,78,200,"Champion","Thankan-Chettan","#880LJUJ0L","Co-leader",8032,4016
9,74,40,"Master III","alish","#2VVJ0RLV","Member",7842,3921
10,0,40,"Master III","nano. chungs","#PPCU0P8RL","Member",7809,3904
11,126,120,"Master III","Mr Archér","#CP90PYUPV","Member",7770,1942
12,273,340,"Master III","CJ","#2U98UJJ0G","Elder",7766,1941
13,0,0,"Master III","B̸I̸N̸T̸O̸²⁰⁰⁴","#R2LY2JYVC","Co-leader",7694,1923
14,891,480,"Master III","nezin (z)","#2GJ0GV98","Member",7659,1914
15,0,0,"Master III","Anoop","#LRCVRJ8PC","Elder",7615,1903
16,256,400,"Master III","shaz","#2L8VUGCP8","Member",7599,1899
17,305,240,"Master III","Jay","#P2VY0V88Q","Elder",7562,1890
18,233,0,"Master III","mr strange","#CYCPYQ9UY","Elder",7561,1890
19,201,400,"Master III","GOD OF GOD ¹","#PG2LR2YJ8","Member",7546,1886
20,0,0,"Master III","CRIMINAL","#QLCPQQQ80","Elder",7522,1880
21,645,520,"Master III","lordoftheteeth","#8LY980J8","Co-leader",7500,900
22,84,120,"Master II","Master","#8RUU9YJU2","Elder",7380,885
23,402,400,"Master II","DONSAJEESH","#U8QQPG8U8","Member",7278,873
24,262,416,"Master II","Gun Smoker","#U0JLCLQ0","Member",7149,857
25,18,0,"Master II","DoodleArmy 2","#8Q99RGLLG","Co-leader",7137,856
26,336,360,"Master II","Destructor","#2QU02L02","Member",7127,855
27,0,40,"Master II","Mubas","#2GQUL8YYP","Member",7114,853
28,209,400,"Master II","MALAYALI_PWOLI","#28CVYC88Q","Member",7032,843
29,310,320,"Master I","GPT","#8VCRUQ2LV","Member",6929,831
30,715,400,"Master I","CID MOOSA","#UC2L2URRR","Member",6874,824
31,80,0,"Master I","aCa","#8C0VY2LJ8","Member",6808,680
32,50,160,"Master I","ven","#V9UPV9G2U","Member",6777,677
33,54,80,"Master I","lord venom","#9V290QPJP","Member",6717,671
34,41,40,"Master I","Joshal","#8YJ8CG9UV","Member",6687,668
35,90,40,"Master I","ANK","#QCQY9V28J","Member",6679,667
36,171,210,"Master I","dude","#GJCC2UY82","Co-leader",6655,665
37,62,480,"Master I","⭐ STARBOY⭐","#YRY8YG2U","Member",6616,661
38,0,40,"Master I","akthar","#VP9V9PY8V","Member",6569,656
39,0,0,"Challenger III","DARKCAESTLE","#CRYRVL2J0","Member",6239,623
40,161,360,"Challenger III","R8","#VYV89RCCQ","Member",6236,623
41,64,240,"Challenger III","evilwizard","#8QYJG2GLJ","Member",6092,182
42,18,80,"Challenger III","Cyril t","#V0C0P8CLL","Member",6053,181
43,176,280,"Challenger II","Gulshan1118","#VGPG80CCR","Member",5838,175
44,137,120,"Challenger II","Albin","#U8PLR9V8J","Member",5833,174
45,0,0,"Challenger II","☠Insane killer☠","#Q2QVU8RLC","Member",5781,173
46,74,40,"Challenger II","terryaoki","#CRY2LJ220","Member",5537,166
47,78,80,"Challenger II","GOD OF GOD ⁵","#QQ2VYP8YJ","Member",5527,165
48,0,0,"Challenger I","B̸I̸N̸T̸O̸²⁰⁰⁴","#CPRVUQRVR","Leader",5363,160
49,8,0,"Challenger I","paarth","#V0LQVGJY2","Member",5252,157
50,0,0,"Arena 13","DWRKSEID","#RY900QPVR","Member",4546,136
