"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,206,120,"Royal Champion","Linnhhh","#YYGC8G2C","Co-leader",9000,4500
2,318,0,"Royal Champion","hi im huy","#9YJQCL00R","Co-leader",9000,4500
3,0,0,"Grand Champion","√Hủ Tiếu Chay√*","#JUJCYCCQJ","Co-leader",8835,4417
4,118,80,"Grand Champion","hucsquang748","#PQ202UL2C","Member",8834,4417
5,78,80,"Grand Champion","Hủ Tiếu Chay√**","#R2V2YY2VJ","Elder",8794,4397
6,187,160,"Grand Champion","Tomco","#90UUUGUR","Elder",8716,4358
7,0,0,"Grand Champion","HỦ TIẾU CHAY√**","#YUV8JYR2G","Elder",8701,4350
8,16,0,"Grand Champion","Trần Tin","#P80YVVPRC","Member",8586,4293
9,0,0,"Champion","RedARPL","#CRRP9CJ","Member",8063,4031
10,97,168,"Master III","TruongSaVietNam","#RUP2R2R8C","Leader",7864,3932
11,16,40,"Master III","sherlock","#2L99CRYV2","Member",7584,1896
12,132,88,"Master III","khánh19396","#U2QUP00Q","Elder",7539,1884
13,0,0,"Master III","NgöQüängCüöng","#UPYVV8U0C","Member",7535,1883
14,16,0,"Master II","giahuy31","#99J0009","Member",7204,1801
15,165,80,"Master II","Captain","#UJUV8JQ29","Member",7155,1788
16,8,8,"Master II","The Phenomenal","#P08PJ8Y9U","Member",7129,1782
17,0,0,"Master II","KaKa","#P2RJVQCG","Co-leader",7117,1779
18,0,0,"Master II","Khánh","#VPJRGVJY9","Member",7062,1765
19,207,160,"Master I","destroyer","#UL0VL8UV2","Member",6864,1716
20,220,160,"Master I","Bahamoth","#2JCV8RYP","Elder",6852,1713
21,8,40,"Master I","Thu-Nga","#YUJCUL8YP","Member",6846,821
22,78,80,"Master I","admin","#QUGCRRQ","Member",6824,818
23,74,40,"Master I","con cu ngọc ngà","#2G2JG0PGJ","Member",6816,817
24,28,80,"Master I","WEPOR❤️MAIKA","#890RJ22CQ","Member",6782,813
25,143,120,"Master I","darealdsrt","#PYL8PUYU9","Member",6748,809
26,92,120,"Master I","BlackTiger25","#20PVCQ2L9","Member",6714,805
27,0,0,"Master I","ZawnH","#8RPGUQUVP","Member",6696,803
28,0,0,"Master I","BIGDIKBAKINTOWN","#Y9CVPUL0U","Member",6692,803
29,0,0,"Master I","Astolfo","#UJYCVV8JR","Member",6685,802
30,18,120,"Master I","pixel396","#28QGUVYL0","Member",6680,801
31,42,40,"Master I","jack","#8UQJVJUYJ","Member",6605,660
32,8,24,"Master I","I love u 3000","#9JCVVV8QP","Member",6603,660
33,16,40,"Master I","t r t . 0 5","#8C8CU8VY","Member",6594,659
34,0,0,"Master I","oshea1515","#VUJJYP0VG","Member",6592,659
35,28,120,"Master I","sonlt","#YJ2QURYQ","Member",6534,653
36,44,80,"Master I","nkisads","#QYUJVJY2C","Member",6503,650
37,54,120,"Master I","TSVN-Wepor","#VYVRQRL2Q","Member",6500,650
38,0,40,"Challenger III","DêTmmo","#JQ9LGG8VP","Member",6390,639
39,86,160,"Challenger III","LayCayYu","#Y0YYGR9U","Member",6337,633
40,50,120,"Challenger III","closer","#UYLPGJ8YC","Member",6259,625
41,0,0,"Challenger III","meo mun map","#2RPC90PCR","Member",6226,186
42,26,40,"Challenger III","C•Bomber","#LQ2JGRC8L","Member",6158,184
43,0,0,"Challenger III","BẦN","#Y8Y92JQU2","Member",6012,180
44,0,0,"Challenger II","mingchingching","#UGRYCJ9YV","Member",5886,176
45,0,0,"Challenger II","Thinh","#UCP9L2LL9","Member",5848,175
46,10,0,"Challenger II","_wow_","#8V2V8JUG0","Member",5535,166
47,54,140,"Challenger I","VN Champion","#2UQC2PCLP","Member",5310,159
48,25,0,"Challenger I","WillTu69","#UV2VJPRJJ","Member",5302,159
49,0,0,"Challenger I","estaticsoilder","#9RLC98GVP","Member",5030,150
