"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,702,126,"Royal Champion","Kirito_10","#VLQQ002RV","Medledare",9000,4500
2,798,0,"Royal Champion","Adrian Vega","#GGR80VL8C","Medledare",9000,4500
3,322,280,"Champion","꧁☆☬ JOEL ☬☆꧂","#2PYY8YUJV","Medledare",8273,4136
4,0,40,"Champion","PDB","#CV89QVPJ8","Medledare",8089,4044
5,0,10,"Champion","Cesc Bomb","#VPUQVG9P","Medledare",8069,4034
6,415,200,"Champion","Jori","#9QUQQLL2Y","Elder",8067,4033
7,8,0,"Champion","EL PEPE","#CCRQJCUGL","Medledare",8013,4006
8,64,120,"Champion","JUAN❤️YATZIRI","#JY2UL0RJ8","Medledare",8000,4000
9,321,470,"Master III","♏K.A.L.O.™️","#2YQ8LJ82R","Medledare",7559,3779
10,80,40,"Master III","Luis TA","#JJJLLJURQ","Elder",7557,3778
11,0,0,"Master III","Vega22.06","#VYYYJLQVU","Medlem",7507,1876
12,353,236,"Master II","kazuya toshiro","#V8RVPUUGG","Medledare",7348,1837
13,344,512,"Master II","Ankaramessiii","#L09LR8CV0","Medledare",7144,1786
14,152,80,"Master I","Miilooh","#LCLVGC2RP","Medlem",6850,1712
15,0,0,"Master I","¡PANCAKES!","#UUPV2YV8G","Medlem",6806,1701
16,124,520,"Master I","E&amp;A","#YYUVU0VC0","Elder",6592,1648
17,0,80,"Master I","CF-JOSU3","#J0CC8QYVU","Elder",6530,1632
18,64,160,"Challenger III","cerberus","#J8URVCC2R","Medledare",6484,1621
19,62,160,"Challenger III","Kalele","#RQ0LL899Q","Ledare",6463,1615
20,142,120,"Challenger III","gaby","#GVYPRLR0L","Elder",6445,1611
21,140,160,"Challenger III","sasuke","#R2G9CR9RL","Medledare",6412,769
22,76,120,"Challenger III","minimini","#U8RGR89CG","Medledare",6378,765
23,427,0,"Challenger III","RagNaŘ","#82UJJJCUV","Medledare",6338,760
24,268,596,"Challenger III","luis paz","#UUJ0LP928","Elder",6110,733
25,0,120,"Challenger III","❤️~DR.PEACOCK~❤","#9L22GRR88","Medlem",6002,720
26,46,160,"Challenger II","tiaguin","#J2UCRPVJJ","Medledare",5995,719
27,64,160,"Challenger II","R2D2","#JVGL8U80L","Medledare",5953,714
28,38,120,"Challenger II","C-3PO","#CCJP2VYLY","Medledare",5948,713
29,38,160,"Challenger II","AV66676","#JV8QYVG2C","Medledare",5944,713
30,17,360,"Challenger II","Sakata Gintoki","#VVJVYCC98","Medlem",5824,698
31,42,400,"Challenger II","RaGNaŘ®️","#88Y2RLYPV","Elder",5526,552
32,32,60,"Arena 7","Jmpaarrows Jr","#UYJ2L90CG","Elder",2114,211
