"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,129,20,"Champion","Jason","#2RV0PYPU","Leader",8146,4073
2,168,0,"Master II","McDreamy","#2Y88VUR0U","Co-leader",7311,3655
3,77,110,"Master II","gHosT","#2PYCV2PU0","Co-leader",7210,3605
4,76,118,"Master I","Charlegmane","#QUQLCR2PG","Elder",6911,3455
5,0,0,"Master I","Arrowhihi2","#U2GQJLGLU","Elder",6647,3323
6,42,79,"Challenger III","idkwhattoput","#V8PVRV9JP","Elder",6155,3077
7,0,0,"Challenger III","ethan6969","#VLRRL2QJC","Elder",6089,3044
8,52,40,"Challenger II","sanglant15","#VPQ2Y0VPY","Elder",5787,2893
9,79,40,"Challenger II","Old Sport","#VJCPUL282","Elder",5680,2840
10,0,0,"Challenger II","Jona","#U9VGVCRUU","Elder",5587,2793
11,18,0,"Challenger II","hog ridaaaaa","#VJ0R0YGJY","Elder",5570,1392
12,44,50,"Challenger II","DragonPrince","#V9RV9G2LV","Elder",5549,1387
13,113,160,"Challenger II","lonejustin","#9LGVP2L9J","Elder",5501,1375
14,178,80,"Challenger I","Alex","#UL8J9QRCJ","Elder",5168,1292
15,0,0,"Arena 14","DKcuber","#CCV0URYLY","Elder",4721,1180
16,0,0,"Arena 13","slater","#YY8Q08VRL","Elder",4409,1102
17,0,0,"Arena 13","Bobfish3","#QG808RJYP","Elder",4357,1089
18,138,140,"Arena 12","GGCHEETO","#V0RC8UUYC","Elder",4120,1030
19,16,34,"Arena 12","l win you lose","#J022PVUPL","Member",3830,957
20,0,0,"Arena 11","hehehehaw","#U0CQUYGU0","Elder",3651,912
21,0,0,"Arena 11","tripleskeet","#R92PLGL99","Elder",3530,423
22,0,0,"Arena 11","logan","#UQUVR0GR2","Elder",3493,419
23,101,126,"Arena 11","Plasma","#VQCYQGYJP","Elder",3439,412
24,157,176,"Arena 11","Antonio","#VR9GJJJGV","Elder",3438,412
25,18,0,"Arena 11","DeathAdder","#V98CQ08C8","Elder",3433,411
26,0,0,"Arena 10","sugar rush","#CPL92RVR0","Elder",3235,388
27,0,0,"Arena 10","yadid","#V9R2LY0RC","Elder",3087,370
28,0,0,"Arena 9","Shadow jester","#CUJ8UVJ2U","Member",2853,342
29,140,150,"Arena 9","yvackson","#ULRJ8J0UV","Elder",2849,341
30,0,0,"Arena 9","saharsh","#Y9ULJLGYV","Elder",2715,325
31,0,0,"Arena 8","kamden","#RR89VCUGV","Elder",2413,241
32,0,0,"Arena 8","Chevy","#GU0LY8JQU","Elder",2388,238
33,0,0,"Arena 7","bimbo","#VC9VGJY0L","Elder",2235,223
34,21,90,"Arena 7","ŵǐłł","#VL8P8CQVG","Elder",2146,214
35,0,0,"Arena 7","Waxky","#VLP8YJJPQ","Elder",2111,211
36,10,120,"Arena 7","DarkClix11","#U9VQ0LQRJ","Elder",2090,209
37,72,70,"Arena 7","susonthebus","#U080RQLLQ","Elder",2034,203
38,0,0,"Arena 6","hg5","#VJ8GQ8229","Elder",1848,184
39,0,0,"Arena 6","Tragertt","#P0R99YRGQ","Elder",1665,166
40,32,60,"Arena 5","tyleer","#UYJQPUR8V","Elder",1460,146
41,0,0,"Arena 5","scam","#CLYQ0CCQL","Elder",1421,42
42,0,20,"Arena 5","the bros","#UY8YGQG02","Elder",1305,39
43,0,0,"Arena 4","Jason","#CUJ2LJCUV","Co-leader",1152,34
44,0,0,"Arena 3","PumaMan-1244","#UVPJVPG0C","Member",954,28
45,2,0,"Arena 3","F2P○lolganx","#U02CPU2RU","Member",853,25
46,0,0,"Arena 3",":/","#UQCVQ9J9G","Member",719,21
47,0,0,"Arena 3","mac","#V2R0VJ92G","Member",600,18
48,0,0,"Arena 2","sendit","#V80V880PC","Elder",577,17
49,0,0,"Arena 2","wolker","#VUPLCUQPL","Elder",491,14
50,0,0,"Arena 3","Ethan","#CU2J9GV8G","Member",930,27
