"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Gewoon spiros","#Q9Y0PLJ","Mitglied",7963,3981
2,0,10,"Master II","Teelen","#J8U9YV9JQ","Mitglied",7000,3500
3,0,8,"Master I","bryce","#8J00RRY98","Mitglied",6528,3264
4,0,0,"Challenger III","joppe","#9J00899QU","Mitglied",6152,3076
5,0,0,"Challenger III","jack","#PYGQ0RQCG","Mitglied",6000,3000
6,0,0,"Challenger II","Pikachu","#9CPUQ980V","Mitglied",5746,2873
7,0,0,"Challenger II","boembiem","#R0QY9R0Y8","Mitglied",5712,2856
8,0,0,"Challenger II","JJRebel0507","#YPUVYJ0C","Mitglied",5708,2854
9,0,0,"Challenger II","Inferno Dragon","#82Q0QRQJU","Mitglied",5647,2823
10,0,0,"Challenger II","Mazen gaming","#8QL9JJL08","Mitglied",5616,2808
11,0,0,"Challenger I","Duncan","#GV2RY28V","Mitglied",5326,1331
12,0,0,"Challenger I","lars","#PRU0U9VVP","Mitglied",5298,1324
13,0,0,"Challenger I","Jesper","#Q22VQPPRL","Mitglied",5283,1320
14,0,0,"Challenger I","gaý","#CJRUGG2LJ","Mitglied",5243,1310
15,0,0,"Challenger I","toxic__noob897","#8P2RQGL8V","Mitglied",5156,1289
16,0,0,"Challenger I","glentec","#PPL8U0LR0","Anführer",5118,1279
17,0,0,"Arena 14","h42","#PG8C290VY","Mitglied",4768,1192
18,0,0,"Arena 14","ruben","#P0GQRC2U8","Mitglied",4654,1163
19,18,0,"Arena 14","mama","#UJQ88CGGQ","Mitglied",4600,1150
20,0,0,"Arena 13","janne","#YU0RQJYQ","Mitglied",4392,1098
21,0,0,"Arena 13","max","#2YRCJVCP","Mitglied",4263,511
22,0,0,"Arena 12","valkey","#RV00QUPQG","Mitglied",3872,464
23,0,0,"Arena 12","Jesse 2.0","#PRPG2QVGG","Mitglied",3860,463
24,0,0,"Arena 11","Vincent","#G8QU28G8R","Mitglied",3425,411
25,0,0,"Arena 10","kingofclans","#C8V29VYUP","Mitglied",3337,400
26,0,0,"Arena 10","King.Ahmed","#PJY999J9L","Mitglied",3081,369
27,0,0,"Arena 10","christiaanNL","#880CPJJLP","Mitglied",3028,363
28,0,0,"Arena 9","Aspect_dragon","#2V0CVQ08C","Mitglied",2804,336
29,0,0,"Arena 8","stef","#YGUCC9YVC","Mitglied",2480,297
30,0,0,"Arena 6","Wansel","#C8UR8LPU8","Mitglied",1820,218
31,0,0,"Arena 6","finn","#C0YQGGC2L","Mitglied",1749,174
32,0,0,"Arena 6","KaasPlayer","#PVG2VCV0V","Mitglied",1727,172
33,0,0,"Arena 6","glentec2","#C8UV009Q9","Mitglied",1648,164
34,0,0,"Arena 5","brecht","#CVYLRVCUR","Mitglied",1424,142
35,0,0,"Arena 4","prooknalers","#L9R0Q8UY2","Mitglied",1000,100
36,0,0,"Arena 3","lvidnijeo","#U8C2L9CQC","Mitglied",784,78
37,0,0,"Arena 1","christiaanNL","#QPGGJLLRR","Mitglied",277,27
38,0,0,"Arena 1","квас","#CJ2Q2P9G0","Mitglied",254,25
39,0,0,"Arena 1","Thijs","#CCGVV0LVQ","Mitglied",58,5
40,0,0,"Arena 1","J8N","#UC9J82U2V","Mitglied",0,0
41,0,0,"Arena 1","DJ!!!","#C0VYU0J09","Mitglied",167,5
42,0,0,"Arena 3","Teelen","#ULVJPJ0VC","Mitglied",973,29
43,0,0,"Arena 6","salami","#CC0YVQJUG","Mitglied",1965,58
44,0,0,"Arena 1","Thijs is gay","#UR2CP0GLU","Mitglied",202,6
45,0,0,"Arena 4","jip","#CYCLY8CQL","Mitglied",1015,30
46,0,0,"Arena 6","Glentec","#YJGGJL02V","Mitglied",1752,52
47,0,0,"Arena 1","demanlevi","#C9GCY0C8C","Mitglied",0,0
48,0,0,"Arena 4","duncan","#JVU0RRPJ9","Mitglied",1027,30
49,0,0,"Arena 1","demanlevi","#CYP9UVJYV","Mitglied",297,8
50,0,0,"Arena 1","FRIKANDEL","#JC8C80RQY","Mitglied",0,0
