"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Eind","#CCLJVYQJQ","Veterano",7962,3981
2,0,0,"Master III","DarudeSandMan","#Y9PCRRPV","Veterano",7785,3892
3,154,288,"Master II","Aryz","#92LU9JVPG","Veterano",7330,3665
4,432,280,"Master II","Mulle","#PY2PGJP80","Veterano",7326,3663
5,86,0,"Master II","Puffaris","#PJUYVUJC9","Veterano",7204,3602
6,226,120,"Master II","Timmy","#RGC9QL9U0","Veterano",7035,3517
7,0,0,"Master II","snork","#R9R2QG90Q","Veterano",7030,3515
8,0,0,"Master II","Squanchd","#YCJQQGJ0","Veterano",7030,3515
9,281,0,"Master II","katchoo777","#8PLVY20PP","Veterano",7029,3514
10,90,0,"Master I","noo","#UG0Q9RLVQ","Veterano",6865,3432
11,160,280,"Master I","Laeidn","#8Q0GP0P9C","Líder",6539,1634
12,0,230,"Master I","Hardensbeard","#9JR8LJ80Y","Veterano",6503,1625
13,356,338,"Challenger III","Flipp","#PQC9PLPCQ","Veterano",6223,1555
14,0,0,"Challenger III","DEADPOOL","#8CLQ2QJ9","Veterano",6220,1555
15,0,0,"Challenger III","Hanne 04","#L89GJ2JY","Veterano",6199,1549
16,395,502,"Challenger III","gamer1234","#CL9LQG9CV","Veterano",6153,1538
17,6,0,"Challenger III","Culdo.YT","#2VR2L2RRG","Colíder",6114,1528
18,78,80,"Challenger III","Master123Niko:)","#YG8YU092Q","Veterano",6000,1500
19,148,432,"Challenger II","Gorm Hroar","#U9QJYLGYU","Veterano",5752,1438
20,0,0,"Challenger II","Dogman","#R20JGJY","Veterano",5502,1375
21,0,0,"Challenger I","Henrik 1","#PG899U8CQ","Veterano",5452,654
22,0,0,"Challenger I","Alex luna","#CG9RP0LJV","Veterano",5248,629
23,0,0,"Challenger I","Lasso","#QL0UVG29P","Veterano",5185,622
24,0,0,"Challenger I","kukIKaño","#Q0C8YY9LL","Miembro",5030,603
25,202,40,"Arena 14","silentwhippet37","#CRCGQ2CL2","Miembro",4894,587
26,462,425,"Arena 14","Johannes32","#RL88RVLPC","Miembro",4858,582
27,0,0,"Arena 14","panda dud","#YU2YR2LUU","Miembro",4674,560
28,0,0,"Arena 14","jame","#JV89QRRUU","Miembro",4600,552
29,0,0,"Arena 13","TOKOLOKO","#2L8QGQGVY","Miembro",4415,529
30,0,0,"Arena 13","T_TGA","#JYL0CUQR2","Miembro",4204,504
31,0,0,"Arena 13","100R-kro(:","#YYRP0C9J8","Miembro",4201,420
32,0,0,"Arena 12","kristan","#GVY9U8PJQ","Miembro",4076,407
33,0,0,"Arena 12","mogen","#GRPGV82JP","Miembro",3828,382
34,0,0,"Arena 11","Rudi_Noice","#GG820LU8Q","Miembro",3565,356
35,139,0,"Arena 11","Halla","#VCP0RRVUQ","Miembro",3430,343
36,0,0,"Arena 10","Akse","#9VQJQ0GGG","Miembro",3152,315
37,32,120,"Arena 9","00X lol","#GU22QRCCQ","Miembro",2693,269
38,116,180,"Arena 8","pikk","#V9GY8GQ0Y","Miembro",2423,242
39,0,0,"Arena 7","Rudi","#CVRR0RLYU","Miembro",2269,226
40,6,30,"Arena 7","bennyboy","#U2PVP0R0P","Miembro",2164,216
41,0,0,"Arena 7","ku","#C89YU0CVV","Miembro",2119,63
42,0,20,"Arena 5","Exact lampery 2","#VYVR9LY9G","Miembro",1355,40
43,0,0,"Arena 4","Trainer leo","#CCP820VVG","Miembro",1179,35
44,16,20,"Arena 3","Markus","#UCJ8RPQJJ","Miembro",777,23
45,0,0,"Arena 2","Morgan","#PQCG0CLPG","Miembro",393,11
