"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,644,0,"Royal Champion","Urfin","#YQYVQQLY","Anführer",9000,4500
2,136,0,"Royal Champion","XFANT0M","#VP2V0QRL","Ältester",9000,4500
3,18,40,"Grand Champion","⚡️TiToV_HUB⚡️","#2GVLV0GVY","Ältester",8561,4280
4,26,80,"Master II","Biggest","#Q2PY8PV9G","Ältester",7353,3676
5,10,80,"Master II","sania1488","#QRP8VVL8R","Mitglied",7128,3564
6,0,0,"Master II","ARTEM BAZYKA","#9CQUJVUPR","Mitglied",7000,3500
7,60,120,"Master I","Sk4BoY","#9RPJLQJC","Ältester",6834,3417
8,0,0,"Master I","ТРУСИКИ ДОРЫ","#J8U8P89L9","Mitglied",6822,3411
9,0,0,"Master I","ba$$il","#QYVLRRP0L","Vize-Anführer",6796,3398
10,0,0,"Master I","Артём","#Y9YRLUC0L","Mitglied",6780,3390
11,0,0,"Master I","Фенікс","#JRYJ8UUV8","Mitglied",6753,1688
12,0,0,"Master I","KrIsTal","#2GCP90GG9","Mitglied",6664,1666
13,552,40,"Master I","МихалЫчЬ","#2PQQ82UP8","Ältester",6653,1663
14,0,0,"Master I","Раздача героина","#GLLRPPPC8","Mitglied",6590,1647
15,24,40,"Master I","_plk_vl_","#Q0RUJQ82Y","Mitglied",6533,1633
16,0,0,"Master I","heaBoys","#L2C0GGUGU","Mitglied",6529,1632
17,8,0,"Master I","YAMAHA R8","#YQPGYJC0","Mitglied",6506,1626
18,339,460,"Challenger III","dianabol","#CGQQL82CV","Mitglied",6243,1560
19,0,0,"Challenger III","art","#LCPQUJ99P","Mitglied",6238,1559
20,133,360,"Challenger III","NovisUA","#VR9VQC0P9","Ältester",6211,1552
21,188,0,"Challenger III","trenbalone","#UCGUG8VPC","Ältester",6180,741
22,0,0,"Challenger II","Ruslan","#Q0RCV829G","Mitglied",5905,708
23,0,0,"Challenger II","vanya","#YJ92V9PQP","Mitglied",5844,701
24,0,0,"Challenger II","rach002el","#JVGP2R9YC","Mitglied",5773,692
25,0,40,"Challenger II","bsndksn","#UV00CRGLP","Mitglied",5682,681
26,0,0,"Challenger II","gdkd","#L0C0QGV8U","Mitglied",5678,681
27,0,0,"Challenger II","Summoner","#RCPQP2ULR","Mitglied",5619,674
28,210,320,"Challenger II","DeadHope","#QJGPPG9PL","Mitglied",5512,661
29,8,40,"Challenger II","THE...END...","#2LPYR0P82","Mitglied",5500,660
30,0,0,"Challenger I","LINE","#YPY08GR2Y","Mitglied",5426,651
31,64,80,"Challenger I","MEGA KNIGHT","#U882RJ9VG","Ältester",5339,533
32,0,0,"Challenger I","денил","#2QLR9YUYL","Mitglied",5300,530
33,231,630,"Challenger I","kobp","#YL0L9PLPJ","Ältester",5283,528
34,0,0,"Challenger I","vlados-PRO","#8LQLGYY8J","Mitglied",5095,509
35,96,280,"Challenger I","Дамаск","#P82RVGQ0Q","Mitglied",5070,507
36,82,160,"Challenger I","Ania","#PJG8Q9PCV","Ältester",5060,506
37,0,0,"Challenger I","Skellington","#UYR8PUPJU","Mitglied",5000,500
38,0,0,"Arena 14","свин","#VLP0CJPY0","Mitglied",4955,495
39,0,0,"Arena 14","гандон","#RQJL98JU9","Mitglied",4824,482
40,0,0,"Arena 14","Sparkeeyo","#V08R09PRL","Mitglied",4743,474
41,0,0,"Arena 14","morris","#R9RVPGJYQ","Mitglied",4669,140
42,66,40,"Arena 14","М.Р.А.К","#2UC9JC2L","Mitglied",4626,138
43,0,0,"Arena 14","Turisto","#L0VU8Q82","Ältester",4600,138
44,36,0,"Arena 13","'Миха","#P9GG08Q8","Mitglied",4418,132
45,0,0,"Arena 13","planet man","#9JQ00C9PP","Mitglied",4400,132
46,79,200,"Arena 12","lol4ik","#CQ8VCC2GG","Mitglied",4088,122
47,18,40,"Arena 12","ded","#LCRL0YQ2Y","Mitglied",3944,118
48,0,0,"Arena 11","Lexxy","#JQ2929PQ0","Mitglied",3465,103
49,62,40,"Arena 10","Qantum","#JQV8LVLPG","Mitglied",3112,93
