"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,270,"Royal Champion","Ayala","#JUV8V8GVG","Membre",9000,4500
2,232,0,"Royal Champion","anibal1.2","#98UYQJ8C9","Membre",9000,4500
3,10,0,"Royal Champion","Richiixxx","#V80P8RP0J","Membre",9000,4500
4,152,0,"Royal Champion","Âkøø","#2CURC22V","Membre",9000,4500
5,277,0,"Royal Champion","fresa","#80LULGJQ","Membre",9000,4500
6,136,0,"Royal Champion","Darkness0525","#8LQRCRU0C","Membre",9000,4500
7,174,0,"Royal Champion","DRAGNEEL☆","#8GPR8V9RV","Membre",9000,4500
8,90,120,"Royal Champion","~Enrique","#QR0LPJ8QU","Membre",9000,4500
9,88,0,"Royal Champion","Octavio Bryan","#2G98UR2UR","Membre",9000,4500
10,0,0,"Royal Champion","XxJø§ēxX","#92LUY9V2V","Aîné",9000,4500
11,118,0,"Royal Champion","UGANDIAYIN","#RJRLCGP2G","Membre",9000,2250
12,0,0,"Royal Champion","Patchborg","#2VVQGQPRV","Membre",9000,2250
13,0,0,"Royal Champion","JOTA LP!","#8RG09U209","Membre",9000,2250
14,0,0,"Grand Champion","death gun","#8R8YJPRQG","Membre",8885,2221
15,146,0,"Grand Champion","elgrantitoucell","#2LQYV0RPR","Membre",8876,2219
16,52,160,"Grand Champion","Davis 10","#UCCPRJURL","Membre",8759,2189
17,118,0,"Grand Champion","3scanor","#2V9J29L9R","Membre",8708,2177
18,84,120,"Grand Champion","Mariano","#2QCPQ0Y8J","Membre",8664,2166
19,10,0,"Grand Champion","CHUYINHO","#PY8LGGC8Y","Membre",8615,2153
20,54,80,"Grand Champion","MDZ__ISIDRO","#CU2YVJRUP","Membre",8598,2149
21,76,0,"Grand Champion","Enrique travian","#8PQLUP0G2","Membre",8535,1024
22,222,272,"Grand Champion","Bjorn Iron Side","#U0VJ0CG08","Membre",8500,1020
23,177,200,"Grand Champion","Inferno Dragon","#8QJ9Q2LUG","Membre",8500,1020
24,132,190,"Champion","cesar","#UJG8YJ8LY","Membre",8382,1005
25,0,256,"Champion","donald","#U22QJV2QY","Membre",8238,988
26,10,50,"Champion","di3go","#PYPPUPVRQ","Membre",8060,967
27,30,0,"Champion","Raptor","#CQG8R8UY","Membre",8032,963
28,0,0,"Champion","jameschumbe","#92JGGJQ0V","Aîné",8022,962
29,94,80,"Champion","Antrax","#V98V9G8LP","Membre",8000,960
30,36,40,"Master III","Hector","#9UJ2LCPQY","Membre",7975,957
31,162,200,"Master III","David","#L28JJ0QYV","Membre",7870,787
32,92,240,"Master III","Varastae21","#8LUQC2J","Membre",7800,780
33,8,40,"Master III","gerpro","#2VP0CUG8V","Membre",7725,772
34,90,160,"Master III","CaBrA","#V08P8YUYQ","Membre",7683,768
35,20,200,"Master III","LuccianoSol","#CGLR0U2L0","Aîné",7665,766
36,52,0,"Master III","RRAV","#8UJP8R0JY","Membre",7661,766
37,70,120,"Master III","un_wey_mas","#CPQLPRRGY","Membre",7660,766
38,100,120,"Master III","☆☆ DoRiToS ☆☆","#80Q2VCGJC","Membre",7567,756
39,18,0,"Master III","TL ANYSES ♡","#2JGRJQ9LG","Membre",7521,752
40,0,0,"Master II","tu ex :3","#ULJ9QPCY0","Membre",7442,744
41,192,220,"Master II","Patrick93","#U82RY8G02","Membre",7385,221
42,8,40,"Master II","©®Israel.ici","#2LGYUULVR","Membre",7235,217
43,108,240,"Master II","SEVERUS SNAPE","#GJ2PCJ99L","Membre",7127,213
44,18,120,"Master II","Barrientos _8","#ULUGYCCGL","Membre",7000,210
45,60,160,"Master I","TwiT","#CLV2CQLVR","Membre",6946,208
46,0,0,"Master I","giggly","#9PUY0G29R","Membre",6760,202
47,0,0,"Challenger III","Darwin","#9YRVUGQ80","Membre",6396,191
48,152,120,"Challenger II","Fleeting light","#8C0L8VR0P","Chef adjoint",5763,172
49,0,0,"Arène 5","Diego帕羅迪","#JG0LCPG2L","Chef",1332,39
