"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Poker..198?","#808280RUY","Member",7117,3558
2,0,0,"Master II","*MADAFAKA*","#2YGYCV2L","Leader",7000,3500
3,0,0,"Master I","Drew","#2PPJ2CYL","Member",6855,3427
4,0,0,"Master I","Emiliana","#JGVQ9LG2U","Member",6676,3338
5,0,0,"Master I","Alucard","#228JYG9R","Member",6636,3318
6,0,0,"Master I","iTanjiro","#8LYRV2PGY","Member",6533,3266
7,0,0,"Challenger III","Mimic","#8QY29QG0R","Member",6230,3115
8,0,0,"Challenger II","sofia_pr6","#RUUPUGV2U","Member",5924,2962
9,0,0,"Challenger II","Real G4 Life&gt;:v","#82UJJC9P","Member",5887,2943
10,0,0,"Challenger II","ErubielC12","#JPYG9Y9UG","Member",5829,2914
11,0,0,"Challenger II","Quero","#2UYU29LU","Member",5727,1431
12,0,0,"Challenger II","☣️tóxic el pro","#ULL20V0R0","Member",5705,1426
13,0,0,"Challenger II","calimero24","#208LGRGL0","Co-leader",5600,1400
14,0,0,"Challenger II","Spartaco","#8PPY8VLJQ","Member",5564,1391
15,0,0,"Challenger I","shahin","#90PUJ2U0R","Member",5459,1364
16,0,0,"Challenger I","sezar","#VUJ8YG20","Member",5382,1345
17,0,1,"Challenger I","VOLUDO PG","#YVLJJG8QG","Member",5310,1327
18,0,0,"Challenger I","Agui","#LUGG2CRL","Member",5254,1313
19,0,0,"Challenger I","GACARI","#PP89Y9822","Member",5211,1302
20,0,0,"Challenger I","Estuard0","#CJ9JG900G","Member",5182,1295
21,0,0,"Challenger I","EduMG","#YPPQ8Q8YP","Member",5065,607
22,0,0,"Challenger I","Qwerty","#202CQVQ8R","Co-leader",5064,607
23,0,0,"Challenger I","Myth","#9CU2CJCU","Member",5038,604
24,0,0,"Challenger I","Fran","#GU9G9JJP8","Member",5011,601
25,0,0,"Challenger I","Ravenbolt","#9L8V8002R","Member",5009,601
26,0,0,"Challenger I","clifford_dog20","#2VQJ29GUC","Member",5004,600
27,0,0,"Challenger I","rg4$poeta","#CVVR2VV8V","Member",5000,600
28,0,0,"Arena 14","irving","#C2C0CGGP8","Member",4776,573
29,0,0,"Arena 14","luismatrix","#J289RRYRG","Member",4630,555
30,0,0,"Arena 13","vonitoz","#LPLJC0Y8","Member",4441,532
31,0,0,"Arena 12","Mikoto_moroyoki","#JCCQJVL9J","Member",3800,380
32,0,0,"Arena 11","TIGER ZINDA HAI","#82PULPL9C","Member",3595,359
33,0,0,"Arena 10","fernando","#CPYCQ22YQ","Member",3367,336
34,0,0,"Arena 10","just_leo","#JGLP9J8PG","Member",3000,300
35,0,0,"Arena 9","siva","#RRJVVYYRG","Member",2645,264
36,0,0,"Arena 7","Amairani♡","#U29UCRVY2","Member",2037,203
37,0,0,"Arena 5","bekmin","#V089LGCGQ","Member",1462,146
38,0,0,"Arena 3","Stephen?","#U2Y2RVUYJ","Member",601,60
39,0,0,"Arena 3","rkfkfjfjd","#UUGQCQ0Y0","Member",600,60
40,0,0,"Arena 2","Adan el pro","#U0LRJPU00","Member",331,33
41,0,0,"Arena 1","luli","#CV98P8PY0","Member",77,2
42,0,0,"Arena 1","RG4 PLAĞAR","#URYYJU89J","Member",29,0
43,0,0,"Arena 0","Santi en nub","#V9PP88UG9","Member",0,0
44,0,0,"Arena 12","Pingu","#C9J9UL2U8","Elder",3848,115
45,0,0,"Arena 11","Edil","#RJC8RJUCQ","Member",3698,110
46,0,0,"Arena 11","pix333","#UR8UVJ892","Member",3557,106
47,0,0,"Arena 10","samgax01","#CQ0V8P09J","Member",3384,101
48,0,0,"Arena 11","moto88","#UV22UYRYC","Member",3581,107
49,0,0,"Arena 6","SSK_SALMONES","#JPPCR2YQC","Member",1873,56
