"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","иван","#PRUPGUJLP","Chef",7289,3644
2,0,0,"Master I","×NxGen×","#PPRJ9C8G0","Aîné",6845,3422
3,19,0,"Master I","Acool","#VJPRL8RJU","Membre",6500,3250
4,0,0,"Challenger III","Alien","#PRV90UYYU","Membre",6457,3228
5,0,0,"Challenger III","Bretrix~","#CY2V02U8U","Membre",6328,3164
6,0,0,"Challenger III","_Star_Platinum_","#CU9PVLVVQ","Aîné",6317,3158
7,0,10,"Challenger III","поззи","#JQV0CGGVV","Chef adjoint",6175,3087
8,0,0,"Challenger III","Артур","#PVYJ828YY","Aîné",6030,3015
9,0,0,"Challenger III","Wense","#PRRPQP9PL","Membre",6029,3014
10,0,0,"Challenger II","lastit","#C0CC9RYPC","Membre",5737,2868
11,0,0,"Challenger I","Snow495","#9URV0UUV0","Chef adjoint",5356,1339
12,0,0,"Challenger I","[MR]—OPPER","#QGLLRR8V8","Membre",5203,1300
13,0,0,"Challenger I","SmUzI","#LLQ200RCY","Membre",5145,1286
14,0,8,"Challenger I","zhorik","#J2V8VU8RU","Aîné",5131,1282
15,0,0,"Challenger I","EDD","#JGJR2VRQC","Aîné",5057,1264
16,0,0,"Challenger I","sergey_x","#LQUJQ2QQ9","Membre",5044,1261
17,0,0,"Challenger I","RaTaTuY","#PUQPGUL8C","Membre",5006,1251
18,0,0,"Arène 14","亲_ɪ_ᴀᴍ_ᴅʀᴀᴋᴜʟᴀ™","#LP0QGYJ9Y","Membre",4906,1226
19,0,0,"Arène 14","m0rty","#J9VCG2PGJ","Aîné",4795,1198
20,0,0,"Arène 14","SkyFly05","#JLGYUPJRY","Membre",4784,1196
21,0,0,"Arène 14","Район б","#J8LYJ82L8","Membre",4780,573
22,0,0,"Arène 13","я это я","#YV8G0LL8L","Membre",4576,549
23,0,0,"Arène 13","СОКОЛ","#RCVUC0P22","Membre",4499,539
24,0,0,"Arène 13","Sawer","#LP29QL999","Membre",4317,518
25,0,0,"Arène 13","GrassBagXT","#UVPY8JCC0","Membre",4292,515
26,0,0,"Arène 13","Лёша и Ричард","#JRLVQ8GUJ","Aîné",4266,511
27,0,0,"Arène 13","şéřčãñ bøłàt","#VPYRR8JLL","Membre",4241,508
28,0,0,"Arène 13","Алексей","#PLUPCR9PQ","Membre",4200,504
29,0,0,"Arène 13","санек","#L8YUQUU8G","Membre",4200,504
30,0,0,"Arène 12","Vadim_3k3","#GVCQ8G8Y8","Chef adjoint",4117,494
31,0,0,"Arène 12","чтп","#JJCL9LL0Q","Aîné",4094,409
32,0,0,"Arène 12","лютый стендофер","#JCVYLYCJJ","Aîné",3948,394
33,20,1,"Arène 12","Orion_M42","#QPYC99V09","Membre",3942,394
34,0,0,"Arène 12","superninja3000","#VUJRJYC98","Aîné",3830,383
35,0,10,"Arène 12","Steve","#RQVR00YC9","Membre",3800,380
36,0,0,"Arène 11","Греф","#YRUG2PGJQ","Membre",3673,367
37,0,0,"Arène 11","Лексус","#VPJ08G8Y8","Membre",3650,365
38,0,0,"Arène 11","DDnl","#UL8QQGYQ0","Membre",3580,358
39,0,0,"Arène 11","leys","#U0URJ0GG9","Membre",3580,358
40,0,0,"Arène 11","SEGA|S","#CRUCJ20J9","Membre",3560,356
41,0,0,"Arène 11","DAN4IK","#PCL88RCPL","Membre",3519,105
42,0,10,"Arène 11","lemoniwe","#VL99UV0U8","Membre",3400,102
43,0,0,"Arène 11","Ehoru","#CJJ29Y22U","Membre",3400,102
44,0,0,"Arène 10","Дазай","#J98PUU098","Membre",3351,100
45,0,0,"Arène 10","артёмка","#2002PV2Y2L","Membre",3302,99
46,0,0,"Arène 10","ЭЭЭЧЁТКА","#829VG0Y8Q","Membre",3272,98
47,0,0,"Arène 10","ройм","#VPY9G82JV","Membre",3146,94
48,0,0,"Arène 10","LittleFox1575","#JVRR2QLUR","Aîné",3084,92
49,0,0,"Arène 7","дао","#QGU90UL8V","Membre",2110,63
50,0,0,"Arène 7","прекрасно","#VYQQLL028","Aîné",2086,62
