"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","Brontolo","#GQGYLJQ9J","Mitglied",5609,2804
2,0,0,"Challenger I","Diego07ubr","#RYJ2GPQR9","Mitglied",5000,2500
3,0,0,"Arena 12","aigroig98","#99QVRQ2R","Mitglied",4093,2046
4,0,0,"Arena 12","AgoDP","#LGUUYP0QV","Mitglied",3800,1900
5,0,0,"Arena 11","mister","#LPP0PVGQU","Mitglied",3488,1744
6,0,0,"Arena 8","Såmůråi","#LRQPG8U9U","Mitglied",2356,1178
7,0,0,"Arena 14","T'ABBOFF E BOOO","#YCCUL22QP","Mitglied",5089,2544
8,0,0,"Arena 12","matt56","#R9LPCC8GP","Mitglied",3800,1900
9,0,0,"Arena 12","Diego07ubr","#RJLL2R8P8","Mitglied",4154,2077
10,0,0,"Arena 10","pippo","#LYVV2J0VG","Mitglied",3000,1500
11,0,0,"Arena 10","kekka","#YYYLL2JY0","Anführer",3000,750
12,0,0,"Arena 9","sterminator","#R822RLR","Mitglied",2955,738
13,0,0,"Arena 14","lolloripaa","#2LY8YLQ8","Mitglied",4600,1150
14,0,0,"Arena 8","ciro","#QJJCY9G","Mitglied",2475,618
15,0,0,"Arena 8","tu sorella_","#PVG82Y8C8","Mitglied",2353,588
16,0,0,"Arena 7","erik","#9VCV8C98V","Mitglied",2081,520
17,0,0,"Arena 12","enrymaster","#P9JRJCQQ2","Mitglied",4001,1000
18,0,0,"Arena 7","ciprian","#PYL82J8JG","Mitglied",2064,516
19,0,0,"Arena 9","Stefano","#L9YJP092Q","Mitglied",2718,679
20,0,0,"Arena 12","giovanni","#PR000PPUP","Mitglied",4001,1000
21,0,0,"Arena 12","Fra ti scassa","#PUUUQCJRU","Mitglied",4001,480
22,0,0,"Arena 12","Sergente Hartma","#Y8PL8LRGY","Mitglied",4001,480
23,0,0,"Arena 7","Michele","#LRQYRGG80","Mitglied",2266,271
24,0,0,"Arena 6","il vero pro","#LGCCYCQ9C","Mitglied",1932,231
25,0,0,"Arena 6","tghhb","#LPRJ2U98U","Ältester",1811,217
26,0,0,"Arena 4","cld dan","#YLQQUP80R","Vize-Anführer",1203,144
27,0,0,"Arena 7","kendal","#YPVP8LUU2","Vize-Anführer",2097,251
