"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,168,"Royal Champion","-Cooper-","#2Q8LPPGRP","Старейшина",9000,4500
2,138,0,"Royal Champion","BatFleck","#82GQUGJP","Старейшина",9000,4500
3,140,440,"Royal Champion","Steven","#P8QRG8JC","Соруководитель",9000,4500
4,20,0,"Royal Champion","Reaper","#9LRP2PU9Q","Старейшина",9000,4500
5,364,0,"Royal Champion","Gualtiero01","#22PGR928L","Участник",9000,4500
6,96,0,"Grand Champion","shah 2","#2YY8CUG8U","Старейшина",8619,4309
7,8,0,"Grand Champion","BrokenBoi","#C9229LJQ0","Старейшина",8566,4283
8,101,0,"Grand Champion","deane","#2YQ08UCQ","Старейшина",8533,4266
9,216,520,"Grand Champion","Smith'O'saurus","#9Y9YQ922Q","Соруководитель",8532,4266
10,92,0,"Grand Champion","Essam","#YGJR8J2V","Старейшина",8526,4263
11,163,0,"Grand Champion","Rich","#PLCR909C","Старейшина",8522,2130
12,8,0,"Champion","manny613","#YGU9Q9R08","Соруководитель",8378,2094
13,10,120,"Champion","caleb","#880U2C9QU","Соруководитель",8000,2000
14,64,0,"Master III","C Dub","#989LRGGC","Участник",7900,1975
15,139,0,"Master III","sarahcoops","#82UYQQUL","Глава",7897,1974
16,144,0,"Master III","jetpack_man","#2UYJCL0V","Старейшина",7882,1970
17,54,0,"Master III","heppy","#LCGGYLCP","Старейшина",7879,1969
18,178,0,"Master III","Niiim@","#98QQ0PQ2","Участник",7862,1965
19,114,0,"Master III","David","#CJGQLG8","Соруководитель",7827,1956
20,178,0,"Master III","callow","#R99CCQP0","Старейшина",7792,1948
21,40,0,"Master III","wills","#9LYRV8PJ","Старейшина",7626,915
22,28,0,"Master III","Neil","#PP2JYLYC","Старейшина",7609,913
23,28,80,"Master III","Griffindor","#CPJV02PY","Участник",7562,907
24,0,0,"Master III","Dan from Kazakh","#9UU9YRQYV","Участник",7500,900
25,28,0,"Master III","Keirran Wade","#8UC9JY99","Соруководитель",7500,900
26,52,0,"Master II","baconhappy","#Y92Q9VG2","Соруководитель",7480,897
27,0,0,"Master II","OLDSKOOL","#LR902U2GJ","Старейшина",7329,879
28,46,0,"Master II","chinns","#9JJVG898","Старейшина",7241,868
29,35,0,"Master II","DarkLord |||","#2UG8YVPJ8","Старейшина",7221,866
30,48,240,"Master II","RoyCfus","#20CCQU2J","Соруководитель",7214,865
31,140,280,"Master II","aedw017","#CG28PVJVV","Старейшина",7152,715
32,8,0,"Master II","akanon","#8LP8QYLVU","Участник",7096,709
33,72,0,"Master II","Hurrk","#22PJQYLC","Соруководитель",7082,708
34,8,0,"Master I","baconhappy","#UULVGU82","Участник",6999,699
35,0,0,"Master I","WonderWoman0721","#Y9U98GCJC","Старейшина",6899,689
36,18,0,"Master I","Goobernator","#RYGLPYYVL","Старейшина",6800,680
37,76,0,"Master I","darlbog","#999UVRY90","Старейшина",6749,674
38,16,40,"Master I","queenkraken","#9YJVU2LV","Участник",6738,673
39,36,0,"Master I","NoobCoops","#9V809YLCL","Соруководитель",6705,670
40,10,80,"Master I","MaNny613","#VGY20CYL0","Старейшина",6630,663
41,0,0,"Master I","Seafh","#Y2JCCLPL0","Старейшина",6542,196
42,68,400,"Challenger III","Noobmaster69","#U2LG8P00Q","Старейшина",6462,193
43,0,80,"Challenger III","David-M","#P2QJ2GLVV","Старейшина",6152,184
44,44,200,"Challenger II","Boaz73","#20VVQU99","Соруководитель",5930,177
45,10,120,"Challenger II","cdub4eva","#LPQ0GJ9LL","Участник",5774,173
46,0,120,"Challenger II","levicoops","#Y9G0VRP9G","Участник",5616,168
47,0,120,"Challenger I","Baby Wills","#2RGLQ22Q8","Участник",5022,150
