"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,8,"Master III","Mafia Manoj","#2P8JRLY0U","成员",7585,3792
2,32,66,"Master II","Krishna","#Y8R02VU9Y","首领",7067,3533
3,0,0,"Master I","GøĐ Of W@Ŕ","#R8U0C8LGR","长老",6910,3455
4,24,48,"Master I","#Kiara","#LP2UYLUJ9","成员",6681,3340
5,0,0,"Master I","Evil Lannister","#2VPQC0J88","长老",6530,3265
6,0,0,"Challenger III","magix","#8CV9GU2VU","成员",6406,3203
7,0,0,"Challenger III","Kunal","#8PP228J29","长老",6367,3183
8,0,0,"Challenger I","frm 6ix4our","#LYGQQJQJL","长老",5002,2501
9,0,0,"Challenger I","Crowbar","#8CCRV2GLG","成员",5001,2500
10,0,0,"竞技场 14","pabs","#YR2JRL88C","长老",4604,2302
11,0,0,"竞技场 13","Loving Heart","#88CU2YVP8","长老",4451,1112
12,0,0,"竞技场 12","chickenpug","#LGGLY0J","成员",3969,992
13,0,0,"竞技场 11","bishwash","#PYV8YYPJL","成员",3622,905
14,0,0,"竞技场 9","xsxsxsx s","#CY08JCVLL","成员",2866,716
15,0,0,"竞技场 13","AntiSocialLoo","#LJ09889J2","成员",4406,1101
16,0,0,"竞技场 13","Aayush T. Magar","#YY08VVRUU","长老",4531,1132
17,0,0,"竞技场 13","hmody","#9PVL0L90J","成员",4367,1091
18,0,0,"竞技场 13","robby","#P29JPL82C","成员",4265,1066
19,0,0,"竞技场 13","Skyfin YouTube","#PC2JYQPPL","成员",4218,1054
20,0,0,"竞技场 12","...","#R89L0C09Y","成员",3984,996
21,0,0,"竞技场 11","binit","#QUGVUVRVY","副首领",3661,439
