"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","mitiko","#900UVCCQ2","Líder",7702,3851
2,0,0,"Challenger III","drogenKenway","#8YLQUG0RV","Miembro",6355,3177
3,0,0,"Challenger II","Nova I Gross","#29QQG9RP0","Miembro",5609,2804
4,0,0,"Challenger I","gocheiras","#R8GV92J8R","Miembro",5143,2571
5,0,0,"Challenger I","lulo","#9Q92QQGGV","Miembro",5130,2565
6,0,0,"Challenger I","frodo","#2R8LUC8G","Miembro",5001,2500
7,0,0,"Arena 7","luis","#GLGYPU8","Miembro",2196,1098
8,0,0,"Arena 14","lkpr1de","#2YYUYPJ2R","Miembro",4704,2352
9,0,0,"Arena 6","Sewa101","#20G2GG9V9","Miembro",1660,830
10,0,0,"Arena 11","Aren","#9PJRR8QYG","Miembro",3558,1779
11,0,0,"Arena 10","kurumi","#VQ9VG0JR","Miembro",3370,842
