"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","matthew","#RG8YGJYCR","Anziano",9000,4500
2,0,0,"Royal Champion","Taunt Is Royale","#2YLR02VRC","Membro",9000,4500
3,0,0,"Champion","HaRvEy acc no2","#P8YUP2U8L","Co-capo",8174,4087
4,0,0,"Champion","toad","#GU9YVUYU8","Membro",8143,4071
5,0,8,"Master III","burgerdude1835","#PLJ9V92L2","Co-capo",7761,3880
6,48,30,"Master III","Nozzer","#9ULUQGY8J","Co-capo",7670,3835
7,10,0,"Master III","HC OMEGA","#YGGPQCU22","Membro",7623,3811
8,8,0,"Master III","E_JNS","#CQQY88J0","Anziano",7538,3769
9,68,0,"Master II","xavier","#RYYRRQJ0","Capo",7297,3648
10,20,40,"Master II","Baguette","#P0C0GVQ20","Anziano",7255,3627
11,28,0,"Master I","Ahmed","#GJ99UUYG8","Anziano",6852,1713
12,0,0,"Master I","reubenツ","#GCJGY088U","Membro",6765,1691
13,38,40,"Master I","scorcher789","#P29YRJCYJ","Membro",6700,1675
14,0,0,"Master I","Rascalator","#VU09PQ0PU","Membro",6656,1664
15,0,0,"Master I","peter123","#8LVLLLLP8","Membro",6645,1661
16,10,0,"Master I","Amexr","#LRU002UCP","Membro",6588,1647
17,0,0,"Master I","Not_Max","#RG8RP0VRC","Co-capo",6561,1640
18,8,40,"Master I","sk shakib","#C98U0PY2","Membro",6551,1637
19,0,0,"Challenger III","momen","#U8RP2Y882","Membro",6379,1594
20,10,40,"Challenger III","Markmiester","#89R2GUGY2","Co-capo",6127,1531
21,0,0,"Challenger I","Redpenguin798","#80Q2JCJL0","Membro",5374,644
22,0,0,"Challenger I","RoccoTheOreo","#2PPQQQPU","Membro",5173,620
23,0,0,"Challenger I","bransadoshq","#GQL2CLYQ8","Membro",5140,616
24,20,30,"Arena 12","Archie","#JRJ2Y2RLV","Co-capo",4019,482
25,0,0,"Arena 12","kenneth","#2CLJL9QR9","Co-capo",3862,463
26,0,0,"Arena 12","Bubblez","#9VGVYV88R","Anziano",3860,463
27,0,0,"Arena 11","karaaaaam","#UGY08GLLR","Membro",3435,412
28,0,40,"Arena 11","PancreasMuncher","#PVLQVQYYR","Co-capo",3430,411
29,0,0,"Arena 11","StillNotMax","#C209J2GJ8","Co-capo",3400,408
30,0,0,"Arena 10","EightPopcorn551","#C99CUJJCP","Membro",3009,361
31,0,0,"Arena 9","Bullseye","#JV9LPVCRV","Membro",2895,289
32,0,0,"Arena 9","Liam","#LVCGRCRQG","Membro",2859,285
33,0,0,"Arena 9","Joshua_101","#U0J2PGJ8V","Co-capo",2797,279
34,0,0,"Arena 9","Amir","#VJGYPP898","Membro",2692,269
35,0,0,"Arena 9","ThE &#123;KiNg}"","#V0UPJC9R","Membro",2657,265
36,0,0,"Arena 8","l'nobel","#U29QV8GLL","Co-capo",2330,233
37,0,0,"Arena 5","ahmad","#UC9J9VRUL","Membro",1429,142
38,0,0,"Arena 3","ameer","#VY0LGL0J8","Membro",609,60
39,0,0,"Arena 8","Jacques","#JULLV28QP","Membro",2515,251
