"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","Zwenter","#Y2R9LLCUJ","Co-leader",9000,4500
2,411,0,"Royal Champion","Ivan","#8J0Y9VP8R","Leader",9000,4500
3,44,0,"Royal Champion","ᴀɢᴏᴅɴʏʏ","#QRQRPL8J","Co-leader",9000,4500
4,415,0,"Royal Champion","Serge","#2PCU0VRJU","Co-leader",9000,4500
5,160,0,"Royal Champion","Gibrán","#9PQL2CYPU","Member",9000,4500
6,72,90,"Royal Champion","xXsupremeXx","#P2892JJCL","Member",9000,4500
7,42,0,"Royal Champion","ᴍᴀᴄʀᴏ♡","#298PGCG20","Co-leader",9000,4500
8,90,0,"Royal Champion","☆耶拉☯P么₦Đ么☯尔多☆","#9JL8UQV0Q","Co-leader",9000,4500
9,0,0,"Royal Champion","hv","#9G9CV22R","Member",9000,4500
10,66,80,"Grand Champion","Gabo Sanchez","#9CVJ2L0PC","Member",8755,4377
11,162,400,"Grand Champion","Kainer ツ","#R9R02JJ9","Member",8627,2156
12,20,0,"Grand Champion","pacorom","#YJYCV9L9","Elder",8624,2156
13,28,120,"Champion","Antonio lj","#QUPVC2LVQ","Member",8397,2099
14,204,0,"Champion","Ess Moomoomilk✨","#2JGUJQV9","Member",8231,2057
15,258,410,"Champion","スGamaス","#JVCVQC8RJ","Member",8141,2035
16,8,0,"Champion","SON GOKU ULTRA☄","#Q9QL29R","Co-leader",8137,2034
17,90,240,"Champion","Eliseo_CRjijija","#PRRQQGR92","Co-leader",8057,2014
18,74,240,"Champion","Caysillo","#9QUV2GC9","Member",8026,2006
19,205,440,"Master III","QɄłQɄł₮Ø","#Y2GV9GLV0","Member",7930,1982
20,0,0,"Master III","Toñito","#9VYR09U2L","Member",7854,1963
21,110,320,"Master III","master","#CRQPRYYYY","Member",7768,932
22,18,120,"Master III","Nic","#JUCPLL8C9","Member",7641,916
23,0,0,"Master III","nicolas","#L2R9UCYL9","Member",7607,912
24,32,120,"Master III","Alex","#GJ0JLUU80","Elder",7590,910
25,80,240,"Master III","JuanCarlosL","#JCVVUC8VL","Member",7532,903
26,0,0,"Master III","Ëdüårditøw","#Q2QUG28C2","Member",7510,901
27,54,120,"Master II","Ale","#U8CJ0G8V","Member",7444,893
28,24,0,"Master II","lalo7","#2C00RCCCG","Member",7409,889
29,112,0,"Master II","alex#17","#90V2RY8YY","Member",7393,887
30,0,0,"Master II","Dogo13Sayan","#2898L88PP","Member",7344,881
31,16,40,"Master II","Bellaco.ws","#V0VGGJU09","Member",7336,733
32,0,0,"Master II","rey d perreo mx","#U2GU8VUQG","Member",7328,732
33,229,120,"Master II","Jack","#Q9L9JGRPG","Member",7256,725
34,326,400,"Master II","Legy X97","#GYRPCGUV","Member",7185,718
35,262,320,"Master II","10,,,Wason,,,18","#8QJRLQUJR","Member",7169,716
36,313,0,"Master II","I John Wick I","#2QJ2PJG0","Co-leader",7150,715
37,96,0,"Master II","Trash af","#9UJGY92YC","Member",7102,710
38,94,160,"Master II","OmaR","#2Y2UCUQ9V","Member",7046,704
39,0,0,"Master II","ARIADNE","#LP9Y8P2P8","Member",7030,703
40,215,0,"Master II","l Mini Wick l","#9YJJUU2G","Co-leader",7016,701
41,68,0,"Master II","JoyDeath♦️","#222L2YJUJ","Member",7000,210
42,76,160,"Master II","~Sunn¥~","#P90GQ0LU2","Member",7000,210
43,52,160,"Master I","ANTONIO","#890VU9CV","Member",6861,205
44,14,40,"Master I","y-12","#JJL9L8V9Q","Member",6860,205
45,132,230,"Master I","RMXRoster","#9PGGJ92JL","Elder",6592,197
46,88,160,"Challenger III","EL_FERRAS","#YPGJC2QJY","Member",6401,192
47,28,80,"Challenger III","Gael","#YVL0RY020","Member",6345,190
48,0,0,"Challenger III","TORRESTG","#U0UUV9C8C","Member",6184,185
49,64,80,"Challenger I","Diego","#CLGUVL2UG","Member",5274,158
50,0,0,"Arena 13","naomiii","#VYLLCJV0U","Elder",4214,126
