"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,0,"Royal Champion","death","#PQRY02YC","Colíder",9000,4500
2,478,0,"Royal Champion","jayjayb0303","#L0Y2L0YG","Membro",9000,4500
3,138,0,"Royal Champion","Derek","#UGP90PLR","Colíder",9000,4500
4,224,0,"Grand Champion","NoFeAr","#8VUV88R9","Colíder",8848,4424
5,48,0,"Grand Champion","No","#GRLP2L","Membro",8825,4412
6,44,120,"Grand Champion","VNㅣAndy","#2GVU0PLL","Membro",8760,4380
7,28,0,"Grand Champion","creamdaddy44","#2J0Y99PR","Membro",8586,4293
8,135,360,"Grand Champion","Twitch kry1600","#LLPU8V09","Membro",8585,4292
9,0,0,"Grand Champion","jym","#CV9VJG","Ancião",8555,4277
10,208,0,"Grand Champion","BlackMamba24","#9LY0P9Q8C","Membro",8537,4268
11,0,0,"Champion","Cal Lam","#8LRRJ9CR","Lider",8400,2100
12,198,0,"Champion","Ocata","#L9CUCJLR","Colíder",8396,2099
13,98,0,"Champion","WarPro","#8G8GUU00","Colíder",8293,2073
14,10,0,"Champion","Han Solo","#9JGPCJPG","Colíder",8191,2047
15,16,120,"Champion","Karnero13","#2PCR8JRPQ","Membro",8189,2047
16,20,0,"Champion","nemo","#YYYQQC8Y9","Membro",8179,2044
17,316,560,"Champion","Chewbaca","#L0VPVGPVU","Ancião",8167,2041
18,80,0,"Champion","Yizuz1™ ジ","#8LQ8VQQGV","Membro",8146,2036
19,157,400,"Champion","Asifraj :D","#8P9GPV2G","Membro",8105,2026
20,94,0,"Champion","axness","#8LCUQUR","Colíder",8036,2009
21,252,280,"Master III","ivanberry","#2JLPVPG9R","Membro",7798,935
22,132,440,"Master III","Gaab2kk","#QUJ90PG0U","Membro",7795,935
23,38,0,"Master III","Espeto","#2QRUQQ980","Membro",7708,924
24,0,0,"Master III","Cramer","#8YJC20JV","Membro",7694,923
25,0,0,"Master III","Fire dragon","#29GJGR9RP","Colíder",7640,916
26,8,80,"Master III","Zack320","#CRYVRGRL","Membro",7573,908
27,0,0,"Master III","[[GOD…OF…WAR]]","#8Q02U0UY","Membro",7527,903
28,76,0,"Master III","papa d p pi","#89GVV89JG","Ancião",7523,902
29,18,0,"Master III","mthr","#9Q9CJ0PC","Colíder",7517,902
30,60,0,"Master III","grandedouille","#22PQ2QC02","Membro",7500,900
31,83,230,"Master II","Bleeeen","#2GLR9PGJL","Membro",7440,744
32,211,400,"Master II","Bouhah ","#P9RY0LRQ","Colíder",7392,739
33,226,560,"Master II","Aymen Mano","#RJ98JLGC","Membro",7325,732
34,122,0,"Master II","Pekka Spammer","#GLPL0Y09J","Membro",7293,729
35,0,80,"Master II","JUSTIN ♬","#8UGPRJY22","Membro",7208,720
36,0,0,"Master II","Danielle","#9V2GVGJP0","Membro",7180,718
37,8,0,"Master II","Sasuke Uchiwa","#J2YURG20","Membro",7173,717
38,0,0,"Master II","A L O N S O ♡","#9UP2CY8RG","Membro",7096,709
39,156,0,"Master II","AndrewSkywalker","#2GV2C2GG","Ancião",7066,706
40,0,0,"Master II","ThyBelial","#L90LPQVQ","Membro",7007,700
41,123,240,"Master II","jhost2.0","#V0JLCGCJJ","Membro",7000,210
42,8,0,"Master I","Ryan","#9QVGP9VL","Membro",6850,205
43,44,0,"Master I","EL^^LOBO^^","#89C2J29LJ","Membro",6826,204
44,84,240,"Master I","Noman Dar","#2UCJVGLQG","Membro",6814,204
45,0,40,"Master I","deine mutter","#20VP28LPV","Membro",6796,203
46,101,0,"Master I","ballbuster","#P898C9U8","Membro",6728,201
47,18,0,"Master I","Dirty Dan","#9QLJGRV","Membro",6725,201
48,24,40,"Challenger III","WhoTF","#C2R98UUUC","Membro",6467,194
49,0,0,"Challenger I","whiskeytime","#U89JY908Q","Ancião",5029,150
