"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,290,560,"Royal Champion","KING DRACO","#Y22Y2VGY","Member",9000,4500
2,530,0,"Royal Champion","Oofda","#9UY8PJJL","Elder",9000,4500
3,248,480,"Royal Champion","Aaron.t_19","#82U2UJQQL","Elder",9000,4500
4,216,0,"Royal Champion","Sceptsickle","#LQPVQ8R2","Elder",9000,4500
5,114,0,"Royal Champion","milesty","#Y0GUVGLQ","Elder",9000,4500
6,331,440,"Champion","cj","#2LQYPPUL","Elder",8477,4238
7,260,0,"Champion","king of cards","#VC9JVG8R","Elder",8459,4229
8,263,0,"Champion","Xander's Dad","#8PL928PQ9","Elder",8386,4193
9,24,0,"Champion","rob09","#P8VUR9CQ","Elder",8305,4152
10,200,0,"Champion","impaler","#2PC2L9R22","Elder",8286,4143
11,586,0,"Champion","cesargas","#80P02VPUQ","Elder",8238,2059
12,233,0,"Champion","justin","#82CGLRQCR","Member",8216,2054
13,494,440,"Champion","TPitts707","#JV2UP2RJ","Elder",8163,2040
14,230,400,"Champion","marcelo","#8R2220P2","Elder",8086,2021
15,428,0,"Champion","spoobyFL","#8R0VR99YP","Member",8059,2014
16,57,0,"Champion","SwimmBrush","#CRCCRY8CQ","Elder",8030,2007
17,74,40,"Master III","MasterNate","#9V9ULC90","Elder",7910,1977
18,182,120,"Master III","cococyan9","#2GYUQCYPG","Elder",7749,1937
19,0,160,"Master III","aashish","#VC9JUGPC9","Member",7716,1929
20,64,0,"Master III","Infinity","#JVVP80PC8","Elder",7715,1928
21,132,0,"Master III","TheCarterlll","#PGGRVJC8","Elder",7618,914
22,16,0,"Master III","Don Corleone","#899V8PQ2","Elder",7612,913
23,68,280,"Master III","chicken noodle","#PR898800Y","Member",7601,912
24,162,40,"Master III","DQuietOne²","#JR2YYPCLP","Elder",7538,904
25,8,160,"Master III","Lucas","#90JYPUQC","Elder",7526,903
26,8,0,"Master III","Mr Spidermonkey","#RJPULRU","Member",7500,900
27,528,560,"Master II","Zane707","#CPJRUCPQ","Elder",7426,891
28,182,0,"Master II","lulu","#YGGLQPYCU","Co-leader",7401,888
29,142,440,"Master II","mighty girl","#VLLLY8CPR","Member",7287,874
30,206,0,"Master II","Jebby 14","#9Y2JP28Q","Elder",7279,873
31,55,0,"Master II","ok","#UULRRJ2PY","Elder",7272,727
32,226,720,"Master II","renid","#2P9JQRL20","Elder",7243,724
33,100,0,"Master II","Silky Rhino","#JLQYVLLP9","Member",7241,724
34,521,560,"Master II","garyk323","#LPQVU2UYY","Elder",7240,724
35,879,640,"Master II","Southmunroe","#VUJ2RP9U","Leader",7236,723
36,66,0,"Master II","KingSlayer","#20VPQUJV9","Member",7226,722
37,246,440,"Master II","thor","#Y0J9Q9Y0","Elder",7219,721
38,174,280,"Master II","De Legend","#PLQPP9PGR","Member",7179,717
39,82,0,"Master II","King of Awesome","#8L2LRUUY","Elder",7155,715
40,686,600,"Master II","Minor","#VLPLURQYR","Elder",7065,706
41,150,448,"Master II","vandle","#JJGRR0JQ","Elder",7056,211
42,92,280,"Master II","ALEX.67","#LYJQVLJ9G","Member",7047,211
43,8,0,"Master II","space cadet","#V9URVQY8G","Elder",7001,210
44,182,480,"Master II","DrManhattan","#U9Q9L2R9P","Elder",7000,210
45,506,520,"Master I","izzy","#J9QJ9LRC9","Elder",6847,205
46,52,120,"Master I","KingHooch615","#QRG082LY0","Member",6657,199
47,50,240,"Master I","Named Name","#VU9LG8LCV","Member",6570,197
48,75,80,"Challenger II","YAZ","#CGYQCPP9U","Elder",5643,169
