"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,0,"Royal Champion","Hale Hell","#VV2J8C0","Co-leider",9000,4500
2,56,0,"Royal Champion","LeoSan","#22UQYL8G","Co-leider",9000,4500
3,20,0,"Grand Champion","mildragonesyo","#P2UQYYULP","Co-leider",8614,4307
4,0,0,"Grand Champion","Pudin •_• 21","#2PYVQLPUC","Co-leider",8567,4283
5,0,0,"Champion","Kalel❤️Kristal","#CCQPURG0J","Oudste",8084,4042
6,52,0,"Master III","Llorette"","#U9GVC9L","Co-leider",7817,3908
7,34,100,"Master III","┋αgυѕтιη×͜×","#2RVV9JVJY","Leider",7716,3858
8,0,0,"Master III","⚠☠ArnAmit☠⚠","#YP8CPG9Q","Lid",7621,3810
9,62,0,"Master III","Yahir M.06","#9VVGGPG","Lid",7508,3754
10,0,0,"Master II","Zeref15","#RG09Y9RL","Lid",7243,3621
11,0,0,"Master II","7NTHONY","#RQU99QVL","Lid",7112,1778
12,64,150,"Master II","•FrannnK•","#PPUVPR02","Oudste",7032,1758
13,20,80,"Master II","SUKERRIRO⚡⚡⚡⚡","#J8R2YV2CU","Lid",7031,1757
14,0,0,"Master II","✿┊ ⸙ Mateo ⸙","#JL8R0YVPC","Lid",7028,1757
15,0,0,"Master I","Josidp5","#LRVPJQRQ0","Lid",6750,1687
16,46,0,"Master I","Luis Silva","#V8298PCU","Lid",6698,1674
17,0,10,"Master I","Bely16❤","#RP29JRG0","Lid",6632,1658
18,26,40,"Challenger III","NG L-K-GOD","#98RVUUP2U","Lid",6435,1608
19,0,0,"Challenger III","TheZendryx_gg","#RPVRUVGUV","Oudste",6072,1518
20,26,0,"Challenger II","∆Sabuthai∆","#20YJ2QJQ2","Lid",5768,1442
21,0,80,"Challenger II","laculisa","#QG2LUYV9J","Co-leider",5715,685
22,0,0,"Arena 14","facundini135","#GR9CJ2L9C","Lid",4856,582
23,60,80,"Arena 12","Nicole villaGo:","#89L80PYUY","Oudste",4011,481
