"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","ahmed","#GL89VR880","Co-leider",8093,4046
2,36,100,"Champion","João Victor","#VUR900G9","Co-leider",8017,4008
3,0,0,"Master III","ما لك صلاح","#CJL98RPLY","Co-leider",7919,3959
4,78,80,"Master III","Rex96","#QQJRQUR","Co-leider",7639,3819
5,0,0,"Master III","abraham","#82R2C0PCG","Co-leider",7596,3798
6,0,0,"Master III","بوحمد","#G988J0P9","Co-leider",7525,3762
7,0,0,"Master II","ノーシン","#9QLGLGCJL","Oudste",7466,3733
8,18,0,"Master II","badboy","#2YQGPGCGQ","Co-leider",7370,3685
9,0,0,"Master II","hamed","#9J8GYG9C","Co-leider",7329,3664
10,48,0,"Master II","محمد جابر","#GRQ22CJU","Leider",7209,3604
11,0,0,"Master II","mba","#RV990RUCR","Lid",7157,1789
12,48,80,"Master II","Bello","#9CL8GL0J","Co-leider",7148,1787
13,0,0,"Master II","سالم","#99LUVVVJ2","Oudste",7120,1780
14,0,0,"Master II","K4RBI","#2P22JC2V","Lid",7119,1779
15,0,0,"Master II","SH8WAE","#UURL2Y8GP","Lid",7050,1762
16,0,0,"Master II","Terminator","#C0VGCUUY","Oudste",7003,1750
17,0,0,"Master II","فيصل الغامدي❤️","#J9JLV28","Lid",7000,1750
18,0,0,"Master I","ZŔ ĶÌÑĢ ÒF ĎÀŔĶ","#UQ8CGLJV","Lid",6902,1725
19,0,0,"Master I","Nawaf","#YU0RV89G","Lid",6813,1703
20,0,0,"Master I","muhammed","#880CUY09P","Lid",6744,1686
21,40,40,"Master I","mansour-_-","#20UJ2PQ00","Co-leider",6627,795
22,52,40,"Master I","giorgiooo","#YP02C0VJR","Oudste",6587,790
23,0,0,"Master I","MAK","#2LJGYGUQ9","Co-leider",6533,783
24,0,0,"Challenger III","BdBd90","#RRP902YL8","Co-leider",6375,765
25,0,0,"Challenger III","Ash","#RCYPULJ0C","Co-leider",6231,747
26,0,0,"Challenger III","حامد","#Q9YJJPU8","Lid",6193,743
27,60,40,"Challenger II","Jack_05","#PLR8UV022","Oudste",5656,678
28,0,0,"Challenger I","abood221","#LR298V2JU","Lid",5035,604
