"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","小皮皮蝦","#GJLPCR9UY","Member",7530,3765
2,0,0,"Master II","chill","#220VQPLQQ","Member",7407,3703
3,0,0,"Master II","gorden9487","#UUGUQ009R","Member",7323,3661
4,8,16,"Master II","我叫笑哈哈","#920GG02L2","Member",7276,3638
5,0,0,"Master II","王勛","#YPURPV82Y","Member",7197,3598
6,0,0,"Master II","丁丁棒棒","#PPRGY0GQJ","Member",7134,3567
7,0,0,"Master II","vanity.k","#QUL8YUR28","Member",7000,3500
8,0,0,"Master I","錯過對的人","#CC0GLLQR2","Member",6647,3323
9,0,0,"Master I","SUOOO","#UCPJ8PCG8","Member",6500,3250
10,0,0,"Challenger III","重玩第四次。。。","#L2LQYJGLQ","Leader",6372,3186
11,0,0,"Challenger III","一劍傲天","#2C292UR0V","Member",6325,1581
12,8,16,"Challenger III","皮卡獸","#U9JC8CYRJ","Member",6180,1545
13,0,0,"Challenger III","饅頭","#UY8YVVRCV","Member",6125,1531
14,0,0,"Challenger III","日日","#PVLY8ULL8","Member",6107,1526
15,0,0,"Challenger III","crazy dog","#9QGUURUG","Member",6048,1512
16,26,0,"Challenger II","碳烤狐狸","#CUPRVJ09Q","Member",5679,1419
17,0,0,"Challenger II","牡丹花下死 做鬼也風流","#U0CQC2PVQ","Member",5590,1397
18,0,0,"Challenger I","信箱被封了","#V0P80JG80","Member",5351,1337
19,8,8,"Challenger I","(;´༎ຶД༎ຶ`)","#2GLQQVUC2","Member",5330,1332
20,0,0,"Challenger I","鮮花","#GG2VCRYQU","Member",5296,1324
21,0,0,"Arena 14","Alibaba-KO四十大盜","#220UV0YQG","Member",4715,565
22,0,0,"Arena 14","啊啊啊啊","#CCR8JG2QL","Member",4600,552
23,0,0,"Arena 13","happy store","#8LCU9Y2LR","Member",4347,521
24,0,10,"Arena 13","Asuna","#VV8R89QU8","Member",4230,507
25,0,0,"Arena 12","vanity k.","#V92CRP0L9","Member",4010,481
26,0,0,"Arena 7","鳳凰解剖學家","#U29Q0QJ0Q","Member",2254,270
27,0,0,"Arena 7","落花無情","#C8G2URQJP","Member",2189,262
28,0,0,"Arena 6","大象比較懶","#QY9UPJQJ9","Member",1896,227
29,0,0,"Arena 6","chong","#U9LU9UVVC","Member",1712,205
30,0,0,"Arena 6","黑龍宅急便","#P9LQ00CGJ","Member",1628,195
31,0,0,"Arena 4","謝謝","#UR9YCJ898","Member",1203,120
32,0,0,"Arena 3","哈哈哈","#CJQ8PPYCC","Member",687,68
33,0,0,"Arena 3","井之下雪奈女士","#VJRYJRGL2","Member",663,66
34,0,0,"Arena 2","stars","#VP2RRPYVJ","Member",397,39
35,0,0,"Arena 2","豳&amp;","#U9RQCJG8Y","Member",345,34
36,0,0,"Arena 1","天堂の界","#UG2LV09GR","Member",59,5
37,0,0,"Arena 6","傳說更生人","#CR09GG88Y","Member",1819,181
38,0,0,"Arena 14","Godᶠᶸᶜᵏᵧₒᵤ：）","#PCRCLV292","Member",4907,490
39,0,0,"Arena 1","sup","#LUVPRJYVG","Member",30,3
40,0,0,"Arena 4","我先躺","#RULCLYYYP","Member",1090,109
41,0,0,"Arena 1","颯枷","#GVRJQL8YJ","Member",88,2
42,0,0,"Arena 0","心臓を捧げよ！","#GPQ8P0U8Y","Member",0,0
43,0,0,"Arena 1","虎杖斋藤","#RQ09Y2CCG","Member",291,8
