"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,334,400,"Royal Champion","LEGEND GAMER","#LGUQQLR","Co-Leader",9000,4500
2,194,0,"Royal Champion","Macaco","#2R2QC02L","Leader",9000,4500
3,0,0,"Grand Champion","Metal Dan","#PQU0QQP8C","Elder",8729,4364
4,276,460,"Champion","Atheon","#LURG0UC","Co-Leader",8391,4195
5,0,0,"Champion","keatonswaggin","#CUJYGGR","Co-Leader",8035,4017
6,288,0,"Champion","El marro 09","#GJYCLG0","Co-Leader",8003,4001
7,170,320,"Master III","Cooly","#8LPUUYGP8","Elder",7737,3868
8,60,220,"Master III","black knight","#2G2G9CCV","Co-Leader",7677,3838
9,0,0,"Master III","ZERK","#JRCVGGU","Co-Leader",7530,3765
10,0,0,"Master III","weezyinthetrap","#2Y2RQPR9Q","Co-Leader",7526,3763
11,0,0,"Master III","Bubba","#GRG8LC2","Co-Leader",7500,1875
12,0,0,"Master II","jeffhardyya","#R2UGPC0GP","Co-Leader",7406,1851
13,20,160,"Master II","CruztyCrab","#Q00QVPU","Co-Leader",7293,1823
14,258,310,"Master II","SA58GG","#8LGLP9GPP","Člen",7292,1823
15,0,0,"Master II","iorglord","#2GU0J9J9","Člen",7210,1802
16,0,0,"Master II","gator","#9820C0YG","Co-Leader",7178,1794
17,0,0,"Master II","BelovedPlague","#RVQ2RPJL","Co-Leader",7162,1790
18,0,160,"Master II","Meximan","#PVV9RC922","Elder",7138,1784
19,0,0,"Master II","Royal King","#GLCRC9UGL","Člen",7124,1781
20,0,0,"Master II","Creezus","#RPQRGP9","Co-Leader",7116,1779
21,0,0,"Master II","Tyson wins","#80V8CGCG","Člen",7089,850
22,268,0,"Master II","king","#20Q0JRYR9","Co-Leader",7034,844
23,0,0,"Master II","Beeleh","#G9C229C","Co-Leader",7018,842
24,0,40,"Master II","knightdragon","#QLYYV8R","Co-Leader",7000,840
25,210,0,"Master II","Alex","#P9UCPQ0V0","Co-Leader",7000,840
26,84,40,"Master II","Gotti","#LLR9RRJGU","Elder",7000,840
27,0,0,"Master I","Danjoe4","#PRQYGGJY","Co-Leader",6785,814
28,0,0,"Master I","Hermes","#JVC9JY29L","Člen",6782,813
29,40,0,"Master I","stinden","#2GRL98UP","Co-Leader",6742,809
30,10,0,"Master I","Mario99893","#J2GPJ98J","Elder",6734,808
31,0,0,"Master I","jhaase328","#CP800VC","Elder",6678,667
32,0,0,"Master I","JCB3AST","#22982LP2","Elder",6649,664
33,0,0,"Master I","Drewbydooby 80","#82YU0JL0G","Elder",6616,661
34,182,280,"Master I","Din dun","#8GJ9GQPG9","Elder",6524,652
35,0,0,"Challenger III","J A R E D","#RU8QP0R","Co-Leader",6406,640
36,0,0,"Challenger III","fundun","#2UC9C9JY2","Elder",6250,625
37,0,0,"Challenger III","jayay!","#GCQJYRPPP","Člen",6216,621
38,0,0,"Challenger III","chiching","#88LG0R0Q","Člen",6177,617
39,0,0,"Challenger III","bronky","#VGC08R9JY","Elder",6103,610
40,0,0,"Challenger III","CombatEvolved04","#Q9VL2Q0V","Elder",6087,608
41,0,0,"Challenger III","jamoke clash","#V8YC9C0","Co-Leader",6063,181
42,0,0,"Challenger III","Loserbabies","#Y2QR8V9R","Člen",6062,181
43,10,40,"Challenger II","Lightning","#2Q0Q9P8P","Co-Leader",5907,177
44,0,0,"Challenger II","Sam Fisher","#RCUYR0PJY","Člen",5762,172
45,0,0,"Challenger II","Corona","#PV2Q9GP8","Co-Leader",5709,171
46,0,0,"Challenger I","Legend Gamer","#QUVJQ92VL","Co-Leader",5311,159
47,0,0,"Challenger I","bigpapa","#RJ2P8RPUP","Co-Leader",5216,156
48,0,0,"Aréna 10","cvillaq","#UGLR8PY08","Člen",3030,90
49,116,90,"Aréna 9","archer3284","#ULV0JRUGJ","Člen",2871,86
