"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","Вован","#VPUG0VC8","Leader",9000,4500
2,0,0,"Master III","lex","#29J2C0Q8P","Elder",7814,3907
3,0,0,"Master II","serj13","#2UQC0Y2YQ","Člen",7202,3601
4,0,0,"Master II","Шаурмешка","#9PVC2CYL2","Co-Leader",7142,3571
5,0,30,"Master II","soroka777","#LLP0LGJQC","Co-Leader",7001,3500
6,0,0,"Master I","ndv721","#2CC0CLV8","Co-Leader",6617,3308
7,0,0,"Challenger III","Tuckta tim","#88L22PY0J","Elder",6471,3235
8,0,0,"Challenger III","zonix","#U8GVJPJC8","Člen",6383,3191
9,0,0,"Challenger III","patriot77700","#2RV9GGGPV","Člen",6275,3137
10,0,0,"Challenger III","AlexPro","#YYQ80YPR","Člen",6126,3063
11,0,0,"Challenger III","klop","#20LQPL9RC","Co-Leader",6117,1529
12,0,0,"Challenger III","ILUXAHD","#RVP22JL8","Elder",6083,1520
13,0,0,"Challenger III","Mr.Dimabig","#GPQPUVP8","Člen",6060,1515
14,0,0,"Challenger II","Я У МАМЫ НУБ","#2GLYY0UU2","Elder",5903,1475
15,0,0,"Challenger II","(♤_♤)АК47","#V98UPPQP","Člen",5695,1423
16,0,0,"Challenger II","ãrìshá~`","#CLVYV0PUC","Člen",5628,1407
17,0,0,"Challenger II","rustam","#LQ8GRGGC2","Člen",5500,1375
18,0,0,"Challenger I","VILIKTOR","#LGUJ2YRUU","Člen",5180,1295
19,10,0,"Aréna 14","Yur4ik","#R0VRG2URL","Člen",4696,1174
20,0,0,"Aréna 12","легендарный","#CVQL8LRYY","Člen",3819,954
21,0,0,"Aréna 11","yandi","#QCYPURRVG","Člen",3435,412
