"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","♡Töpörtyű♡","#2VGURYQJQ","Старейшина",9000,4500
2,126,0,"Royal Champion","marha","#8V0LJG8LL","Соруководитель",9000,4500
3,0,80,"Royal Champion","you lose","#RJL8L2Y00","Участник",9000,4500
4,200,0,"Royal Champion","TIMOTEJ 2","#8GCYQYJLU","Соруководитель",9000,4500
5,10,0,"Royal Champion","streyt","#2CRYCCJCR","Старейшина",9000,4500
6,120,0,"Royal Champion","Dušky","#YVCRGGY2","Старейшина",9000,4500
7,0,40,"Royal Champion","Zlobor","#82C00PCC8","Старейшина",9000,4500
8,58,0,"Royal Champion","Vcielko","#JV2Y8VPY","Соруководитель",9000,4500
9,140,0,"Royal Champion","Maros","#2082G9CV","Глава",9000,4500
10,68,40,"Royal Champion","Martin","#22J8PUL0","Старейшина",9000,4500
11,36,40,"Royal Champion","Rolko Trolko","#8R99J0Q9P","Старейшина",9000,2250
12,0,0,"Grand Champion","Viktorko","#YP920Q9","Соруководитель",8705,2176
13,102,0,"Grand Champion","cikulka","#2JU09UYR2","Старейшина",8500,2125
14,0,0,"Grand Champion","Dominik","#8080R8C2C","Старейшина",8500,2125
15,38,40,"Champion","Čorbik","#8JVRV92YV","Старейшина",8282,2070
16,42,0,"Champion","Aglarond","#9LVCPYU","Соруководитель",8272,2068
17,0,0,"Champion","⚡ Viking⚡","#29QRU80UG","Старейшина",8229,2057
18,54,120,"Champion","Go Back to Hell","#2RVG9RCYY","Старейшина",8226,2056
19,0,0,"Champion","marek","#29V08GUP9","Старейшина",8198,2049
20,78,120,"Champion","&lt;•••ovo•••&gt;","#CRV0QLQU","Старейшина",8173,2043
21,32,80,"Champion","Gumený macko","#PJQGYJJ82","Участник",8148,977
22,0,0,"Champion","tom525---2","#2GY2PPUCJ","Старейшина",8145,977
23,0,80,"Champion","Pašík","#2PP0U29PY","Старейшина",8125,975
24,0,0,"Champion","mark230","#Y2U92LLP","Старейшина",8094,971
25,36,0,"Master III","TomasSVK","#9Y8R0J2YU","Старейшина",7947,953
26,0,0,"Master III","♥♣JurčiKing♣♥","#CLP0QQ9U","Старейшина",7732,927
27,16,80,"Master III","exox10","#JR8C8Q2U8","Старейшина",7707,924
28,10,80,"Master III","Kubis26","#LVQV8RRJ","Старейшина",7705,924
29,0,0,"Master III","RKgamesSVK","#28GPR8PR2","Участник",7622,914
30,72,120,"Master III","Darkwoodsvk","#9CYQUP9L2","Старейшина",7617,914
31,28,120,"Master III","#kongila","#2P9JCJPUR","Старейшина",7532,753
32,48,0,"Master III","ninka","#8U20PRP2Y","Старейшина",7505,750
33,10,40,"Master III","Noffislaw","#98L9P20R","Участник",7501,750
34,20,40,"Master II","Callmepretty","#9QUCVVCQG","Участник",7323,732
35,58,120,"Master II","Co-leader","#2YURR02GY","Старейшина",7308,730
36,0,40,"Master II","deathunter","#CCJVQ8LPR","Старейшина",7228,722
37,136,120,"Master II","Septim","#QV0U0VCG8","Старейшина",7211,721
38,170,120,"Master II","nikushaa","#82PP8VVG","Старейшина",7208,720
39,70,120,"Master II","L0FF1K","#9YVU9GV28","Участник",7188,718
40,40,120,"Master II","Marek","#2RL0GLU02","Участник",7158,715
41,10,0,"Master II","čepino97","#J0L8L9VL2","Старейшина",7145,214
42,36,80,"Master II","Eftiks","#2PRUV2J2Y","Участник",7112,213
43,0,40,"Master II","aaddaamm","#JRLLVLP9","Участник",7087,212
44,40,0,"Master II","MARS","#YUQQC2UJQ","Старейшина",7084,212
45,0,0,"Master II","LuKaZ","#8QRQLJPRL","Участник",7080,212
46,0,0,"Master II","Dominik","#2QG0JVVVV","Участник",7053,211
47,10,40,"Master II","MARMOO928","#2L2YJJL2U","Участник",7033,210
