"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","o $ k a r","#2Q0VCQVGQ","Medlem",9000,4500
2,118,280,"Royal Champion","SNOK","#2JLVPJCLJ","Medlem",9000,4500
3,20,0,"Royal Champion","m3tallica","#822JR8LQ","Elder",9000,4500
4,126,40,"Royal Champion","Whatever","#PP2LYGUQ0","Medlem",9000,4500
5,120,40,"Royal Champion","Krunica","#2902UP00","Medledare",9000,4500
6,464,40,"Royal Champion","Sherbeny Man","#PG2QJ809","Medlem",9000,4500
7,58,0,"Royal Champion","⭐️felma99⭐️","#PQ2UU9V2","Medlem",9000,4500
8,410,0,"Royal Champion","teufelskerl","#2VGQULJVQ","Medlem",9000,4500
9,0,0,"Royal Champion","xXSimonXx","#2YUYP08","Medlem",9000,4500
10,78,0,"Royal Champion","Hendrik_BoSS","#2RUJ8VYC0","Medlem",9000,4500
11,202,0,"Royal Champion","ʀᴀɴᴅᴏᴍʰⁱᵐˢᵉˡᶠ☄️","#2JRPL2YG9","Medlem",9000,2250
12,28,0,"Royal Champion","Heisenberg","#LYCG8U8RL","Medlem",9000,2250
13,10,0,"Royal Champion","Ṧℌᵢᵲǒ❥Grสveℽสrd","#88U9U92Y","Medlem",9000,2250
14,62,0,"Royal Champion","⭐DEAPZ⭐","#2VQLCPJ","Ledare",9000,2250
15,26,80,"Royal Champion","mucki","#L0Q0PR9Q","Medlem",9000,2250
16,0,40,"Royal Champion","allil01","#Q8YLPPQ0","Medlem",9000,2250
17,0,0,"Royal Champion","⭐️Kevin⭐️","#RGGP80YVG","Medlem",9000,2250
18,116,0,"Grand Champion","Ben","#2QVYV0JJ9","Medlem",8888,2222
19,8,0,"Grand Champion","bonsen","#9P8RP2C0","Medlem",8866,2216
20,86,260,"Grand Champion","mostafa","#8QVULLL0","Medlem",8784,2196
21,74,280,"Grand Champion","AkatsukiBankai","#RJV8VLQJJ","Medlem",8761,1051
22,114,0,"Grand Champion","Apoll0 F2P","#YV8UC9CQ0","Medlem",8748,1049
23,20,80,"Grand Champion","shao","#J0R9R9P8","Medlem",8689,1042
24,122,0,"Grand Champion","Stifmaster","#2V9L0CVCV","Medlem",8665,1039
25,252,0,"Grand Champion","mikeTyson","#PYCJRC0J9","Medlem",8657,1038
26,432,0,"Grand Champion","Thor","#2GC9CL200","Medlem",8531,1023
27,182,280,"Grand Champion","Jonas","#CPJ8U02J","Medlem",8504,1020
28,176,40,"Grand Champion","Jonah_23_F2P","#YRYPLC2V0","Medlem",8500,1020
29,10,0,"Grand Champion","Onkel⚡Gronkel","#PV2PRPPYC","Medlem",8500,1020
30,10,0,"Grand Champion","ProToby","#29RL2GU98","Medlem",8500,1020
31,10,0,"Champion","Luis","#LYVPQP9R","Medlem",8410,841
32,40,280,"Champion","____bro____","#J0GJ2P90V","Medlem",8337,833
33,48,0,"Champion","bavoriix","#GGRU8YPP","Medlem",8249,824
34,130,0,"Champion","supywundy","#8YGUP09V","Medlem",8200,820
35,16,160,"Champion","zImGott","#80YURUVPQ","Medlem",8196,819
36,172,520,"Champion","King Domi","#RQPVQUQ","Medlem",8167,816
37,190,40,"Champion","Wotan","#VVJ2QYJG","Medlem",8110,811
38,444,790,"Champion","ᶳ㉿ˡᵘᵛᵉʸᵒᵘᴏʙɪᴛᴏ","#LY02VU0YJ","Medlem",8109,810
39,26,40,"Champion","Günter","#2LJV0YL8G","Medlem",8108,810
40,152,360,"Champion","šéf™️","#GQ0QLUYJ","Medlem",8096,809
41,72,440,"Champion","Domeyyy","#RC8YJVPV8","Medlem",8051,241
42,100,40,"Champion","Imrahil","#8RGG0JQ22","Medlem",8000,240
43,10,0,"Master III","o$kar_smurf","#9JQLU9G0V","Medlem",7914,237
44,10,40,"Master III","MAN UNITED","#LCGY8VVU","Medlem",7797,233
45,34,160,"Master III","⭐️Leandro⭐️","#98CP9QVUY","Medlem",7775,233
46,238,440,"Master III","RusskiGaming","#2JG0LJ2VC","Medledare",7769,233
47,0,0,"Master III","&lt;Quix♤Mařcel&gt;","#PJUJYPLRQ","Medlem",7718,231
48,58,80,"Master III","frrigi","#G2QUYU9J","Medlem",7588,227
49,88,320,"Master III","noetic","#Y9U0QJCJ9","Medlem",7528,225
