"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 13","BarboroZ","#28VV0R9VL","Leader",4354,2177
2,0,0,"Arena 12","дема","#UGG289YG","Elder",3987,1993
3,0,0,"Arena 12","☞mohsen۩overシ","#99YJ09","Member",4003,2001
4,0,0,"Arena 12","Дима","#JLG9LP2V","Co-leader",4001,2000
5,0,0,"Arena 11","Сталин","#GGUPGPC2","Co-leader",3511,1755
6,0,0,"Arena 5","алан","#9ULP0J8GV","Member",1505,752
7,0,0,"Arena 7","мир :]","#PC89JU0PQ","Member",2002,1001
8,0,0,"Arena 6","артур225","#P990QQRGR","Member",1647,823
9,0,0,"Arena 10","шампунъ","#2V0Q09VLY","Elder",3290,1645
10,0,0,"Arena 9","илюха","#VJLYP89L","Member",2768,1384
