"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,66,"Master II","Small","#CC8YYRCJQ","Leader",7400,3700
2,0,0,"Master II","ذوق العذاب","#Y9P9P2R0V","Elder",7090,3545
3,68,0,"Master I","Jair","#QJQLUR2R","Elder",6828,3414
4,0,0,"Master I","henry lafuente","#UPQR2J02","Thành viên",6791,3395
5,16,10,"Master I","yacin hm","#PLQ2RCJLJ","Co-leader",6732,3366
6,18,44,"Challenger III","zaw","#L8U0V2C8V","Elder",6216,3108
7,0,0,"Challenger II","chiforce","#P8GU2JU9J","Co-leader",5900,2950
8,0,0,"Challenger II","الغراب الأسود","#PGJU9G8CL","Thành viên",5792,2896
9,0,0,"Challenger II","Anis Winners","#LJ8L9PYRR","Co-leader",5767,2883
10,0,0,"Challenger II","مقلوب شورمة","#QU90PJJL8","Thành viên",5517,2758
11,0,0,"Challenger I","kawana","#2PJCGR9UC","Co-leader",5289,1322
12,0,0,"Challenger I","chiheb","#PL2UCUV0J","Co-leader",5257,1314
13,0,0,"Challenger I","Grandi","#LUC88PYUV","Thành viên",5074,1268
