"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","NoggerBlack","#PJRUUU9U2","Miembro",7551,3775
2,0,0,"Master II","Ersucu 3","#20PY2Y8J","Líder",7312,3656
3,0,0,"Challenger I","SUPERCELL","#JY2UJUVU","Miembro",5350,2675
4,0,0,"Challenger I","P.E.K.K.A KING","#2208P90Q9","Miembro",5243,2621
5,0,0,"Arena 13","Dude18","#GQULLPJGL","Miembro",4380,2190
6,0,0,"Arena 13","Gumball","#2QYG82VGJ","Miembro",4284,2142
7,0,0,"Arena 12","WILLE H 77","#208JY02V9","Miembro",3882,1941
8,0,0,"Arena 11","7_markovic","#Q8YGCQYP8","Miembro",3524,1762
9,0,0,"Arena 4","Jake G","#P9V2P8J0G","Miembro",1053,526
10,0,0,"Arena 5","smileylan","#2QCRVLGCV","Colíder",1360,680
11,0,0,"Arena 2","willethepro","#RQJ80QCP","Colíder",511,127
12,0,0,"Arena 1","Celine","#RR2YVY0JR","Miembro",0,0
13,0,0,"Arena 1","Bögelund","#RQJG828VC","Miembro",0,0
14,0,0,"Arena 1","12458id9yjsjfkj","#JY2UL2GUU","Miembro",0,0
15,0,0,"Arena 1","sanso1jriwnrm83","#RURG9UR9L","Miembro",280,70
