"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,484,40,"Royal Champion","Pikko","#R9YPLCJY","Ancião",9000,4500
2,632,0,"Grand Champion","Eddy","#9000PQ9RC","Lider",8665,4332
3,514,0,"Grand Champion","tarikat","#9JCQLC8LY","Colíder",8622,4311
4,741,0,"Grand Champion","valeri","#2Q82CUQCV","Colíder",8567,4283
5,414,0,"Grand Champion","paff","#UUCCVGQ0","Colíder",8530,4265
6,251,400,"Grand Champion","fearthehut","#JJVQY89CL","Ancião",8530,4265
7,145,440,"Grand Champion","krasitee","#JC9QRGUQ","Colíder",8526,4263
8,110,200,"Champion","jorinuy","#Q0UVLG9Q2","Ancião",8331,4165
9,278,400,"Champion","xaxii12","#UQULJGCJV","Colíder",8329,4164
10,294,0,"Champion","SU___TU","#2L90GYRYY","Ancião",8204,4102
11,314,40,"Master III","AlexArangelov","#PG208YG02","Ancião",7913,1978
12,170,40,"Master III","maxi","#2PURUUGUC","Ancião",7604,1901
13,138,40,"Master III","blackwatch","#89LQ289Y8","Colíder",7530,1882
14,965,0,"Master III","kolio1111","#9JQC0PLYL","Colíder",7502,1875
15,119,320,"Master II","MNMB","#8R8Q99GGL","Ancião",7317,1829
16,199,320,"Master II","Ak327","#2GVULLGJC","Ancião",7286,1821
17,557,560,"Master II","Kris","#2GR2U22UR","Membro",7272,1818
18,0,464,"Master II","aleks","#8V2G09RQL","Ancião",7243,1810
19,138,380,"Master II","ShiFu","#9V90LQ99V","Ancião",7172,1793
20,190,360,"Master II","mizho","#P2VUVJLYY","Membro",7170,1792
21,118,160,"Master II","sytix","#2JP8CL2RJ","Colíder",7148,857
22,373,520,"Master II","milcho","#P2YYYUV2Y","Ancião",7143,857
23,322,280,"Master II","xMagic","#YQYGVCYC","Ancião",7127,855
24,342,40,"Master II","King Antonio","#PPCYLCGV","Ancião",7122,854
25,330,560,"Master II","pecy beibe","#CURQYPGQU","Ancião",7047,845
26,346,480,"Master II","Antrax","#UQJVPLCVJ","Membro",7043,845
27,0,0,"Master II","Кайо","#LUPYRV9GU","Membro",7030,843
28,264,40,"Master II","yoanna","#8989UG8LV","Ancião",7007,840
29,154,440,"Master I","Валентин","#99J8C9828","Ancião",6849,821
30,193,400,"Master I","Teomeister","#289PL0YC8","Membro",6828,819
31,416,320,"Master I","ShadoW","#GVC22RQ2C","Ancião",6811,681
32,48,240,"Master I","OkroB","#PV9YY0RLV","Colíder",6746,674
33,110,240,"Master I","Ivo","#29G2UR0R8","Ancião",6689,668
34,76,160,"Master I","Vasko","#R8GY2YJ","Membro",6610,661
35,235,480,"Master I","Курчо69","#89PGY0G9V","Ancião",6593,659
36,508,560,"Master I","RosValZar","#2VU2RV9G8","Ancião",6513,651
37,408,560,"Challenger III","Jivak","#VUULP9PGQ","Ancião",6466,646
38,272,440,"Challenger III","GG_","#VL0LV80UU","Ancião",6307,630
39,10,0,"Challenger III","Mariya","#VG9CY2GCL","Ancião",6197,619
40,206,360,"Challenger III","LifeIsPain","#JRL22YGGU","Ancião",6181,618
41,88,40,"Challenger III","BOSS.BG","#29YRYJ8QU","Membro",6147,184
42,16,40,"Challenger III","кали еслаб","#JPJ9JYQRP","Membro",6113,183
43,194,140,"Challenger III","Selinol","#8UQPGUPUC","Membro",6082,182
44,204,440,"Challenger II","dark ghost","#LCGCPYRPJ","Ancião",5775,173
45,26,80,"Challenger II","ip","#UPYURL2CP","Membro",5727,171
46,42,160,"Challenger II","роско","#J9RY2UJUU","Membro",5679,170
47,8,240,"Challenger II","The Pain","#RGV8P898C","Membro",5670,170
48,21,40,"Challenger I","shinx","#GR92QV082","Membro",5184,155
49,0,0,"Challenger I","Avatar_gamer5","#RVQL0CC9L","Membro",5115,153
