"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,0,"Royal Champion","Hodor","#8CJGCP82","Membro",9000,4500
2,34,0,"Royal Champion","⭐Saxler⭐","#2JGGG9JVG","Co-capo",9000,4500
3,80,0,"Royal Champion","Snowblack","#LG0VLJJ","Capo",9000,4500
4,0,0,"Grand Champion","Maggus97","#JP2JYLLJ","Co-capo",8849,4424
5,0,0,"Grand Champion","☯️Lucaルカ☯️","#PUP2JYR9","Anziano",8633,4316
6,0,0,"Champion","BoneCrusher95","#9Q2UJCPPV","Anziano",8342,4171
7,16,0,"Champion","nineliner","#9GU9J0VQ","Co-capo",8065,4032
8,18,80,"Champion","Schwachschwamm","#8CPJ8890","Anziano",8060,4030
9,0,0,"Master III","Kratu","#PRGGLJP0P","Anziano",7962,3981
10,44,0,"Master III","Terodde","#2CYUJ0JJU","Anziano",7877,3938
11,21,80,"Master III","Heisenberg","#8UQVPVG0","Membro",7676,1919
12,0,0,"Master III","fingerschleifer","#V9J0VUUL","Membro",7669,1917
13,34,0,"Master III","mängo","#G0JG2QYJG","Membro",7651,1912
14,16,40,"Master III","BRUNO_013","#LQU8YYR89","Membro",7547,1886
15,0,0,"Master III","iShOxX","#2PGV9VU00","Membro",7500,1875
16,66,0,"Master II","goodsarmy","#9QYJGJJ98","Membro",7182,1795
17,28,120,"Master II","Schobisan","#GG2LQCG2G","Membro",7091,1772
18,0,0,"Master II","Prinkston","#99YJ9U22C","Anziano",7050,1762
19,106,0,"Master I","Que","#YRRJ209PG","Membro",6792,1698
20,32,40,"Master I","Neal.gsb107","#9Y0GV2V9","Membro",6715,1678
21,40,0,"Master I","aao","#YVV2YCLU8","Membro",6547,785
22,34,165,"Challenger III","Luiis”","#Y0RVR2LC8","Membro",6342,761
23,44,150,"Challenger III","Lemmo","#RLR2GQ99U","Anziano",6185,742
24,0,0,"Challenger III","kirito","#YCLY8U00U","Membro",6144,737
