"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,170,597,"Champion","JoséCamero","#2RQP0P0RJ","Mitglied",8311,4155
2,227,0,"Champion","TonyJ13","#8YYGYRQY","Vize-Anführer",8261,4130
3,150,0,"Champion","PAYASOTOTE SHOW","#9Y0RYQVL","Mitglied",8204,4102
4,228,0,"Champion","Cruz","#PVCL0222","Vize-Anführer",8076,4038
5,236,40,"Champion","Mwong","#CVJUR0Q2","Vize-Anführer",8000,4000
6,0,0,"Master III","Óscar","#2VR0QCJPC","Vize-Anführer",7592,3796
7,20,0,"Master III","Conde","#90YJR9Q09","Vize-Anführer",7587,3793
8,16,40,"Master III","marking","#980VRQQ2","Mitglied",7501,3750
9,76,160,"Master III","bebets","#RYC08U0P","Vize-Anführer",7500,3750
10,28,160,"Master II","JE","#P8U9RLL2L","Vize-Anführer",7399,3699
11,63,0,"Master II","Brachologo","#P2P2LR8Y","Vize-Anführer",7223,1805
12,28,0,"Master II","saidinho","#PCJG98YJ","Mitglied",7148,1787
13,0,0,"Master I","Payasotote Show","#29YP0P8GC","Vize-Anführer",6775,1693
14,134,360,"Master I","Edgar de la o","#GG2YCJC9P","Ältester",6500,1625
15,0,0,"Challenger II","ficha","#Q0PUGCYLR","Vize-Anführer",5951,1487
16,0,0,"Challenger II","Chang","#8UU9L9V2","Anführer",5885,1471
17,0,0,"Challenger II","mongoliano 82","#CRCQ8JQ09","Mitglied",5803,1450
18,21,70,"Arena 10","fin el humano","#CRLPRJ29Y","Mitglied",3300,825
19,0,0,"Arena 10","ever","#UQG0JUQ2J","Mitglied",3270,817
20,30,0,"Arena 10","kevin 10","#CRQRGRCUR","Mitglied",3124,781
