"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,319,0,"Grand Champion","Mainiac","#9V2P9RP82","Co-Leader",8793,4396
2,484,440,"Grand Champion","HUN XoNoN","#8LUVQGRUR","Elder",8613,4306
3,26,0,"Grand Champion","Drakenhurst","#8G0JJ8UL","Člen",8533,4266
4,100,0,"Grand Champion","greg","#880Y2PL82","Co-Leader",8530,4265
5,451,320,"Grand Champion","Ulvi550","#88RRRVUU","Elder",8500,4250
6,608,0,"Champion","feri milan","#8VGCPRVP8","Elder",8271,4135
7,436,360,"Champion","djlev","#2JQ9CYUP0","Člen",8024,4012
8,72,240,"Master III","patrik05","#28VUQ22LG","Člen",7885,3942
9,180,320,"Master III","....","#YLQR0VCC9","Člen",7862,3931
10,269,440,"Master III","Kitti","#CV8UGYPLY","Člen",7621,3810
11,58,160,"Master III","tuman","#YJYQQYPRJ","Člen",7598,1899
12,288,0,"Master III","Kis Sanyi","#RCCY92C98","Člen",7582,1895
13,190,320,"Master III","zsolti","#89LJJCR0Y","Člen",7553,1888
14,58,0,"Master III","pupis","#9P2PVPC99","Co-Leader",7532,1883
15,368,400,"Master III","szapisti","#PUVP9LL9G","Elder",7530,1882
16,138,0,"Master II","Andreas","#8QL2CJU2V","Leader",7373,1843
17,118,0,"Master II","zoley","#8RU8QRPG","Co-Leader",7290,1822
18,110,72,"Master II","clashroyalisbad","#J2LV0PGVG","Člen",7156,1789
19,44,80,"Master II","X_Peti_X","#JPUYGJV88","Člen",7129,1782
20,354,40,"Master II","almás rétes","#98RQCLJ29","Člen",7121,1780
21,96,160,"Master II","kavics 03","#98JYC0PRY","Člen",7080,849
22,152,320,"Master II","H.nor","#UU9PGLV8R","Člen",7066,847
23,10,360,"Master II","ResidentEvil","#U2VLU8GV9","Člen",7065,847
24,434,320,"Master II","Vencel.","#RRYPLVJLU","Člen",7000,840
25,264,320,"Master I","Nikica","#9Y2CVUG2R","Člen",6971,836
26,162,520,"Master I","Goblinshaman","#2GCLLPY","Člen",6835,820
27,142,320,"Master I","gucci gg","#P28CCYLCQ","Člen",6834,820
28,184,170,"Master I","BrumlU 048","#9VU2PVJRR","Člen",6786,814
29,436,0,"Master I","Nemo","#PC2LUCUYU","Člen",6779,813
30,178,320,"Master I","ttt","#GCG00PCY2","Člen",6765,811
31,150,0,"Master I","micsu","#898JLP8R0","Člen",6741,674
32,142,160,"Master I","biromark03","#G92QCLRG","Člen",6734,673
33,42,0,"Master I","justLup","#YJUQURUCL","Člen",6696,669
34,16,40,"Master I","gabor","#U88CP99PG","Člen",6683,668
35,112,0,"Master I","Gery##@","#98802R9UC","Člen",6680,668
36,349,360,"Master I","bruhtonio","#CY2LLP9C9","Elder",6631,663
37,176,240,"Master I","mosiegy buzi xd","#8Y028VJJC","Člen",6566,656
38,72,160,"Master I","Hardzeus","#GCYY9R0PV","Člen",6509,650
39,154,320,"Master I","Dominator","#Q8UGVL8LR","Člen",6505,650
40,186,200,"Challenger III","Bajnoking","#YQ89VG29Y","Člen",6272,627
41,28,32,"Challenger III","IceCube","#8JR2JPC8V","Člen",6091,182
42,142,160,"Challenger III","tevegame","#89PLJL0QU","Člen",6051,181
43,136,280,"Challenger III","FRIENDLY is OP","#2892V0QL0","Člen",6032,180
44,70,280,"Challenger III","Mr.SkibidiSigma","#YG2CV098J","Člen",6031,180
45,350,510,"Challenger III","hurusai","#UY82PLULU","Člen",6017,180
46,182,240,"Challenger II","gergo","#RCGCRVP2U","Člen",5742,172
47,56,0,"Challenger II","WRX_STI","#RU9P2GY","Člen",5638,169
48,232,160,"Challenger II","UltraMonsterHUN","#CUU8J28RR","Člen",5531,165
49,106,280,"Challenger I","Imi","#92C0LCVV2","Člen",5199,155
