"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,160,"Royal Champion","Miguel","#8CR29099","Aîné",9000,4500
2,72,0,"Royal Champion","Nolex","#88CPJYGRV","Chef adjoint",9000,4500
3,84,0,"Royal Champion","TRAJANO","#2RPP9JPJC","Chef adjoint",9000,4500
4,156,0,"Royal Champion","mps80","#2UYLY0VPG","Chef adjoint",9000,4500
5,68,0,"Royal Champion","Sorkas","#9YUQYUPJ8","Chef",9000,4500
6,10,0,"Royal Champion","Gusroyale","#LL8RQU8P","Membre",9000,4500
7,18,0,"Royal Champion","nenechip","#2P9L8YQ2L","Aîné",9000,4500
8,60,0,"Royal Champion","J.A.","#GV2RR8Q0","Aîné",9000,4500
9,38,0,"Grand Champion","Haplo","#2LPQ080R0","Chef adjoint",8711,4355
10,50,0,"Grand Champion","Bartak","#R9PJCLP","Chef adjoint",8643,4321
11,20,0,"Grand Champion","AlexRT","#L20209JY","Aîné",8615,2153
12,0,0,"Grand Champion","úlogic","#Q8JCQC9U","Aîné",8587,2146
13,20,80,"Grand Champion","nuha","#RGP809LR9","Membre",8566,2141
14,24,0,"Champion","julian","#2U9RPPJC0","Aîné",8368,2092
15,0,80,"Champion","julenbjj","#P0LQCRGPL","Aîné",8282,2070
16,10,0,"Champion","alvaritomd9","#2LU2J82LJ","Chef adjoint",8261,2065
17,30,0,"Champion","yukovski","#JQJVGV2V","Aîné",8254,2063
18,46,0,"Champion","TagoSal","#2LGJJUP82","Chef adjoint",8241,2060
19,0,0,"Champion","Nomad","#9PC8PV8RY","Chef adjoint",8175,2043
20,18,160,"Champion","Gamingland","#YCPGYYR","Aîné",8092,2023
21,0,0,"Champion","KING MARIOTE","#QCQPQJ8YQ","Membre",8088,970
22,40,0,"Champion","beyi","#P2RQ0L22J","Aîné",8036,964
23,10,0,"Champion","marionorte","#2JC90C9JJ","Aîné",8003,960
24,10,0,"Champion","gin_tonic173","#2V88GL92","Chef adjoint",8001,960
25,0,0,"Champion","el lobo","#9LGP0UP","Membre",8000,960
26,64,0,"Master III","sirulo88","#RRP8GCRC","Aîné",7920,950
27,18,0,"Master III","FrodoBolsas","#Q0LQ0GV9","Aîné",7899,947
28,96,0,"Master III","Drácula","#JJVVPU0RJ","Membre",7890,946
29,0,40,"Master III","yo","#JRG2G2RC0","Membre",7884,946
30,26,0,"Master III","Kidminino","#JYPRP02U2","Membre",7777,933
31,0,0,"Master III","noniná","#28PUGCJRG","Membre",7711,771
32,16,0,"Master III","el rey alex","#290LQVULQ","Membre",7611,761
33,0,0,"Master III","bandido","#9LV0RGP2","Aîné",7588,758
34,28,160,"Master III","yisuhhh","#CV9VYJ28G","Aîné",7552,755
35,66,0,"Master III","Deivid69","#P8YL9JLJ2","Aîné",7529,752
36,0,0,"Master III","Navalichi83","#2VLPQUC0","Membre",7500,750
37,0,0,"Master II","LLatzer","#G2QPL8Q8U","Chef adjoint",7457,745
38,58,160,"Master II","ZeusOG","#LJL0CC0P","Membre",7258,725
39,8,160,"Master II","kingkoala","#VCLULYCC","Membre",7232,723
40,0,80,"Master II","balles","#U0LJCG2VP","Membre",7222,722
41,0,0,"Master II","MiniLokinder","#2R82JRQVL","Chef adjoint",7117,213
42,28,0,"Master II","Pat","#22VYRUGVV","Chef adjoint",7111,213
43,0,0,"Master II","Lokinder","#2RVLYL99R","Chef adjoint",7095,212
44,28,160,"Master II","NUBE NEGRA","#JCR8YL28G","Aîné",7000,210
