"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,10,"Grand Champion","ぐりとぐら","#C2V0G2J2","Lider",8716,4358
2,0,0,"Grand Champion","マンシク","#982UCLGY9","Yardımcı lider",8709,4354
3,0,0,"Grand Champion","ライト","#YCUVG9J9","Üye",8706,4353
4,42,0,"Champion","sesuke＠GS","#UUG9QV0J","Üye",8204,4102
5,10,0,"Champion","花のFRiday","#GQ2LGRG","Büyük",8121,4060
6,0,68,"Master II","tatsu","#8YC2VJ2Y2","Büyük",7249,3624
7,0,0,"Master II","霞拳志郎","#8CGQ0PVV2","Büyük",7227,3613
8,0,0,"Master I","たけ:ゼノ","#8Q8CGVL0R","Yardımcı lider",6916,3458
9,0,0,"Master I","暇神","#9VVQQJGGQ","Üye",6885,3442
10,0,0,"Master I","オズ","#UCPLCPRY","Üye",6773,3386
11,0,0,"Master I","MARU","#9J8CPG8","Büyük",6740,1685
12,0,0,"Master I","初手にポンプあるよ","#2LJYR99R","Yardımcı lider",6739,1684
13,0,0,"Master I","芝生まん","#9JULLUUJ","Yardımcı lider",6508,1627
14,0,0,"Challenger II","ひかる","#8G82UPR9","Üye",5938,1484
15,0,0,"Challenger I","トム","#8QRP9V2JG","Üye",5833,1458
16,0,0,"Challenger II","やななやま","#P9GQ8YJ9G","Üye",5527,1381
17,0,0,"Challenger I","みつべ","#2LRYGLRG","Üye",5443,1360
18,0,0,"Challenger I","サイコたん","#Y9RR2QY","Üye",5440,1360
19,0,0,"Challenger I","ぐりとぐら™️","#8LV9CRLLU","Yardımcı lider",5340,1335
20,0,0,"Challenger I","ニャンちゅう","#9VCQ8P20U","Üye",5292,1323
21,0,0,"Challenger I","おまさぶ","#9L2LY8UJG","Üye",5255,630
22,0,0,"Challenger I","ぐーちょきぱー","#YPUUC28JL","Üye",5170,620
23,0,0,"13 Arena","akari","#C0LJP0VUQ","Üye",5123,614
24,0,0,"12 Arena","ののん坊や","#829Q8JUP","Büyük",4149,497
25,0,0,"13 Arena","搾乳 is God","#PYVLP989V","Üye",4516,541
