"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,216,200,"Grand Champion","Freshruska","#80C0GVRJ9","Chef adjoint",8550,4275
2,64,0,"Champion","Balthasar","#90R2CJ02","Chef adjoint",8349,4174
3,0,0,"Champion","martin","#9Y08C8UU","Membre",8060,4030
4,0,0,"Master III","RalligerRüdiger","#PP2LJ9QG","Membre",7533,3766
5,68,0,"Master III","Xiom","#Q9L2Y288","Chef adjoint",7500,3750
6,184,160,"Master II","PD","#9VGU8RYC","Aîné",7423,3711
7,10,40,"Master II","Enderman","#LRJGQGR0C","Membre",7315,3657
8,0,0,"Master II","jan grauli","#8GUL98JC8","Aîné",7286,3643
9,48,80,"Master II","FluchtlingRobyn","#QQ9PGRY2","Chef adjoint",7270,3635
10,98,128,"Master II","shiqqi","#V9C00PJQ8","Aîné",7262,3631
11,110,160,"Master II","Finnimaus","#9LJR0L2CU","Aîné",7220,1805
12,17,0,"Master II","Body","#R0QGQY8","Aîné",7115,1778
13,24,0,"Master II","Daddy66","#89P9PUU02","Chef adjoint",7112,1778
14,0,10,"Master II","MIKA7","#PY9CUCYU2","Membre",7097,1774
15,0,0,"Master II","Sturmtief","#90GLY2CGR","Chef adjoint",7030,1757
16,0,0,"Master I","aDmaT","#2CURJYRJJ","Membre",6882,1720
17,84,80,"Master I","BlackBannana","#J8JC0VGQG","Aîné",6851,1712
18,0,20,"Master I","Dannyy","#PGGPV0JPY","Membre",6819,1704
19,36,0,"Master I","Wikipedia","#PPR90YPGJ","Membre",6756,1689
20,0,0,"Master I","匚尺ㄚ乂ㄖ","#QL2JG2QR8","Membre",6648,1662
21,36,80,"Master I","Mish","#U2PP2G09Q","Chef adjoint",6552,786
22,142,0,"Master I","Eat_my_shorts","#JJYP8Q92","Chef adjoint",6524,782
23,70,0,"Challenger III","Cico","#89R9UU2JP","Membre",6442,773
24,44,40,"Challenger III","Chuck Norris","#82L2UJ90","Membre",6391,766
25,0,0,"Challenger III","fabo die legend","#GRUU9J9LL","Membre",6357,762
26,10,40,"Challenger III","Clasher","#QC29PR02","Membre",6261,751
27,209,160,"Challenger III","Eckbo","#GR8Q0Y90Q","Aîné",6235,748
28,0,0,"Challenger III","yigit_471","#2CVLGV908","Membre",6182,741
29,54,80,"Challenger III","F!NN","#PLYURLPR8","Membre",6069,728
30,28,40,"Challenger II","Ouzofreak12 ®","#90GYCCG0G","Chef adjoint",5852,702
31,28,40,"Challenger II","Jannick 911","#L09L0U0J2","Membre",5810,581
32,0,0,"Challenger II","GamerZR1952","#YR0GQJ2P","Membre",5741,574
33,42,0,"Challenger II","kamu","#J9Y29P92R","Membre",5737,573
34,0,0,"Challenger II","adrian","#2UUVVQQGU","Membre",5736,573
35,16,0,"Challenger II","kenit520","#LV222V8C9","Membre",5713,571
36,10,40,"Challenger II","hohe","#VGVPYPJCP","Membre",5700,570
37,0,0,"Challenger II","tim","#JYG9CQ2QV","Membre",5695,569
38,0,0,"Challenger II","Elite Gamer","#9UPV8JQ8Q","Membre",5692,569
39,0,0,"Challenger II","Ghost_kaffee086","#9289GU2J0","Membre",5654,565
40,30,80,"Challenger II","Squiz4Free.","#9QG8G2Q9U","Aîné",5648,564
41,28,0,"Challenger II","Samun","#9CCG8R2J9","Membre",5533,165
42,16,40,"Challenger II","thalea","#829C280UR","Membre",5531,165
43,2,40,"Challenger II","Bumblebee","#QJQP2QCJ","Aîné",5530,165
44,42,176,"Challenger I","Janni","#2R0JLULLG","Chef",5463,163
45,8,0,"Challenger I","Antonio","#8YR9U2JU2","Aîné",5378,161
46,0,40,"Challenger I","HOG RIDER","#8GYQ98JG9","Membre",5358,160
47,0,0,"Challenger I","lenni","#RVJJ0GC92","Membre",5154,154
48,0,0,"Challenger I","mumu","#CRLRJQ2V0","Membre",5149,154
49,0,0,"Challenger I","分兩想","#LQGG2U8QR","Membre",5055,151
50,0,0,"Challenger I","kaltar 1","#YPLU9UJVY","Membre",5009,150
