"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,148,0,"Royal Champion","Satoru Gojo","#C290RQQ","Co-leader",9000,4500
2,94,240,"Royal Champion","georges","#P0CG2VLQL","Elder",9000,4500
3,72,0,"Royal Champion","Rust Cohle","#280G0CLJC","Co-leader",9000,4500
4,218,520,"Royal Champion","Sig. Ostropo","#G920LYY9","Co-leader",9000,4500
5,417,0,"Royal Champion","douar","#8JCY08UQP","Co-leader",9000,4500
6,268,0,"Royal Champion","Craaper","#U2J9Y89RQ","Co-leader",9000,4500
7,546,300,"Royal Champion","jfbtesla1","#28JU92CVQ","Co-leader",9000,4500
8,238,440,"Royal Champion","Père Fouras","#2QP8R9JGL","Co-leader",9000,4500
9,256,0,"Grand Champion","Xeno Lars","#89029P9L2","Co-leader",8878,4439
10,234,600,"Grand Champion","M1NUS","#2UC9PCQYQ","Co-leader",8767,4383
11,8,0,"Grand Champion","christo","#2RPUCVV8P","Elder",8623,2155
12,478,80,"Champion","Clarky","#2UUVQ2C8U","Leader",8355,2088
13,301,440,"Champion","LOW bourmi bdh","#YLPPJ90V8","Elder",8246,2061
14,230,280,"Champion","808_sachaa","#9Y2PLUUV2","Elder",8205,2051
15,198,0,"Champion","Muss","#GG2LJPCJ","Co-leader",8205,2051
16,534,688,"Champion","Templar916","#29U2J292R","Co-leader",8200,2050
17,222,320,"Champion","Sinaloa243","#9G2GVC2QL","Co-leader",8146,2036
18,112,0,"Champion","clem7700","#YRQJY2YY","Co-leader",8026,2006
19,96,0,"Master III","jeremie1980","#RQL8Y20LJ","Co-leader",7834,1958
20,616,60,"Master III","junior","#2UYYVVJJY","Co-leader",7726,1931
21,20,0,"Master III","younes","#2G2YYVCQY","Elder",7640,916
22,310,0,"Master II","Shura des Ee","#22RQ88C98","Co-leader",7433,891
23,58,40,"Master II","St Philippe","#2PLYJJYCC","Co-leader",7419,890
24,252,320,"Master II","Bibiche","#2C202VQCR","Co-leader",7400,888
25,226,0,"Master II","sacha","#Y9VVUYQ9J","Elder",7264,871
26,260,0,"Master II","Nikothemis","#PRL9LCVYR","Member",7251,870
27,630,610,"Master II","THEO !!!!","#2RGQQ229","Co-leader",7242,869
28,263,560,"Master II","gerloïc","#Y99Q89C2P","Co-leader",7200,864
29,98,0,"Master II","vanni","#2QRPYQ2UL","Co-leader",7197,863
30,212,400,"Master II","eymen","#L2L9GV828","Co-leader",7173,860
31,176,440,"Master II","Maxime","#GYQUGCY9G","Co-leader",7129,712
32,132,0,"Master II","youyou","#2V98J98U","Co-leader",7126,712
33,178,0,"Master II","CoopyBaby669","#PQJLRQ90J","Member",7114,711
34,190,0,"Master II","Rayane","#299CGLP0","Member",7066,706
35,203,400,"Master II","bouffe mon zeb","#JU200CQGU","Co-leader",7062,706
36,25,360,"Master II","Tequila","#UGUC2CGQ8","Elder",7016,701
37,132,320,"Master I","Darkelion","#UY0LC0PUQ","Co-leader",6841,684
38,112,280,"Master I","terry","#UQ2CVUYJL","Co-leader",6737,673
39,180,40,"Master I","la mor","#2YL9P9LQL","Member",6724,672
40,74,240,"Master I","Noelay10","#288JPLLUJ","Member",6699,669
41,46,400,"Master I","Whoreny","#200GJG0299","Member",6665,199
42,154,280,"Master I","lecedd","#90Q9PPGRG","Co-leader",6586,197
43,230,160,"Master I","BIGC","#CR8QUQU09","Co-leader",6551,196
44,20,0,"Challenger III","Arliveri","#2R0992CJ8","Member",6374,191
45,109,320,"Challenger III","jeanbuch","#Y20C2GYY0","Co-leader",6285,188
46,108,320,"Challenger III","jeremeeee","#R88JV89PC","Member",6267,188
47,114,240,"Challenger III","Bailo_Bh","#LCCGUC2LL","Elder",6266,187
48,0,0,"Challenger III","toineB55","#Q082QCJCQ","Member",6254,187
49,8,0,"Challenger III","songoku_le boos","#UY8J8UUQJ","Member",6083,182
