"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,248,0,"Royal Champion","▉▉⚡DBS⚡▉▉","#9C2V8U09U","Yardımcı lider",9000,4500
2,258,0,"Royal Champion","Ragnar","#PGQYRU0Y","Yardımcı lider",9000,4500
3,214,0,"Royal Champion","Ablon","#L8JRGYCV","Büyük",9000,4500
4,114,0,"Royal Champion","karrasco","#9Q22LPG8L","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Grotesco","#P8YV8PVG8","Büyük",9000,4500
6,0,0,"Royal Champion","PacaTatu","#8VRYP20P","Yardımcı lider",9000,4500
7,54,0,"Grand Champion","thiago simas","#8909JGVC9","Büyük",8763,4381
8,420,320,"Grand Champion","Hidemi","#88GR9PU0P","Üye",8629,4314
9,60,0,"Grand Champion","Rafa","#PJPJP9YG","Lider",8553,4276
10,99,0,"Grand Champion","mts","#9P8YPUPYJ","Üye",8540,4270
11,102,200,"Grand Champion","Tøtý§åntIn","#QGP0000Q","Üye",8532,2133
12,8,0,"Grand Champion","Barão","#2L0ULY0CP","Üye",8500,2125
13,278,328,"Champion","Garotinho Bom.","#9VQQL9VPU","Büyük",8387,2096
14,26,40,"Champion","TH","#29JUCLULU","Üye",8168,2042
15,18,0,"Champion","Whiss","#90LJ0ULJ8","Büyük",8038,2009
16,34,40,"Champion","Tio Xico","#YVV0LRRV2","Büyük",8031,2007
17,44,0,"Champion","ggeazy","#GCQV2RLQ0","Üye",8010,2002
18,62,200,"Master III","Daniel Alves","#YVYCG2VL","Üye",7804,1951
19,68,0,"Master III","$£u¢∆$#","#8J8U02YR","Üye",7783,1945
20,0,0,"Master III","Caue R.","#2JVY9V008","Üye",7732,1933
21,32,80,"Master III","_rhyan_","#Y28PJYGPU","Üye",7627,915
22,8,40,"Master III","Guischal","#GCGR0J8L","Üye",7600,912
23,18,160,"Master III","higor","#8YPVCQQPJ","Üye",7544,905
24,18,40,"Master III","Gabriel.SF","#8PG0U2PUL","Üye",7532,903
25,60,120,"Master II","EXTERMINADOR","#GVRLP9GG","Üye",7366,883
26,108,200,"Master II","saymonn","#900RU0YV2","Üye",7342,881
27,10,0,"Master II","RBA","#9PQP0U2U","Üye",7336,880
28,155,0,"Master II","Mylla","#8YQVPV8QL","Büyük",7312,877
29,8,40,"Master II","Pereira","#JL82GCCV","Üye",7271,872
30,84,240,"Master II","gustavo","#YQP2GVCJ0","Büyük",7258,870
31,46,120,"Master II","proJ","#8JRULGJJ9","Üye",7236,723
32,0,0,"Master II","xdvy","#C0YVLJCRY","Üye",7224,722
33,18,0,"Master II","Boy Ice","#9CUQGPP20","Üye",7218,721
34,66,0,"Master II","*Elton Santos*","#2P8LPC2V","Üye",7184,718
35,54,0,"Master II","TheBest2kj","#2JLC2LULG","Üye",7129,712
36,66,160,"Master II","guilherme","#Y2V2J20Q","Üye",7111,711
37,78,200,"Master II","ViniDr","#LQU82R2R","Üye",7107,710
38,10,0,"Master II","Zeref","#U080YGRVY","Üye",7030,703
39,36,80,"Master II","Eitor18","#PUC2P88L9","Üye",7030,703
40,0,0,"Master II","GDKillerCE","#JCC0Y28QP","Üye",7000,700
41,28,80,"Master I","MATUE 7","#2QQCRLUPV","Üye",6883,206
42,18,0,"Master I","assasino","#98CV8QGV9","Üye",6848,205
43,0,80,"Master I","@20sixw","#CV8U80PQQ","Üye",6820,204
44,10,40,"Master I","JOAO","#2C9UGLQ","Üye",6794,203
45,0,40,"Master I","CafécomPão","#2PYPYU0Q0","Üye",6708,201
46,0,40,"Master I","Dani boy","#9PUV2YQV8","Üye",6613,198
47,44,160,"Master I","Im burning","#J8VPG0PVG","Üye",6561,196
48,0,0,"Master I","rud","#JYJUVYCUY","Üye",6557,196
49,0,0,"Master I","❤Kaírus❤","#20LJPPUC","Üye",6553,196
50,126,160,"Master I","Walter1555","#Y8U98Q2R9","Üye",6521,195
