"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,0,"Grand Champion","Aboy royale","#8V9LUJJ9","Elder",8621,4310
2,0,0,"Champion","Dr. S. Strange","#82Q9YV0C9","Co-leader",8355,4177
3,0,0,"Champion","ChickenButtn","#Y8LL92YJR","Member",8183,4091
4,28,20,"Champion","emperador lite","#8CUY0QVPQ","Elder",8181,4090
5,40,0,"Master III","Blutarch","#J9LVLQCU","Member",7973,3986
6,0,0,"Master III","KIMI","#Y029CC8P","Member",7679,3839
7,0,0,"Master III","bambot","#G9YJYURP","Member",7500,3750
8,0,0,"Master II","j.angelo","#GJL22VC2","Co-leader",7410,3705
9,0,0,"Master II","☆arneL☆","#9PJC99V2","Member",7206,3603
10,0,30,"Master II","vanya","#VVGP008C","Member",7175,3587
11,20,0,"Master II","Star-Lord","#VY8PG9LV","Leader",7130,1782
12,0,0,"Master II","wingli","#PUJVG8GPJ","Member",7050,1762
13,0,0,"Master II","Zophiel Rose","#L2YGGRPL","Elder",7030,1757
14,0,0,"Master II","iamthemarvin","#80QVCJJP","Member",7000,1750
15,0,0,"Master I","jairuz skyelar","#YLRUUL9C","Elder",6882,1720
16,0,0,"Master I","Spadunk","#2LVJUQ2CP","Member",6830,1707
17,0,0,"Master I","bampz24","#2QC9YPV8Q","Member",6816,1704
18,0,0,"Master I","jpma73","#22LQQ9YJ","Member",6806,1701
19,0,0,"Master I","treyome","#98JG8LYYL","Elder",6762,1690
20,0,0,"Master I","clickdbg","#LLVYCGU","Member",6759,1689
21,20,87,"Master I","joey","#Y2290GYP9","Member",6722,806
22,0,0,"Master I","Jayd","#9PG82GCV","Member",6664,799
23,0,0,"Master I","vinz","#ULGV08PQ","Member",6557,786
24,0,0,"Challenger III","jeron","#GGJ00L90Y","Member",6317,758
25,41,50,"Challenger III","liam","#YLCPL09Y8","Member",6307,756
26,30,40,"Challenger III","CloudPorWin","#YVVPG280R","Member",6305,756
27,0,0,"Challenger III","marjuts","#CR8LJ9CJY","Member",6293,755
28,0,0,"Challenger III","???UNKNOWN???","#22LURYPGY","Member",6273,752
29,0,0,"Challenger III","ChickenButt","#8LJYLYJJV","Member",6267,752
30,0,0,"Challenger III","Ice Wizard","#82V9R8QLQ","Member",6237,748
31,0,0,"Challenger III","Natsu","#Q08QQY2C8","Member",6234,623
32,0,0,"Challenger III","Kris","#JCVV92YPY","Member",6216,621
33,0,0,"Challenger III","asiong2","#9JRG2G002","Member",6189,618
34,0,0,"Challenger III","Weeaboo","#JRVC8QYVG","Member",6063,606
35,0,0,"Challenger III","asku1216","#89Y2J8P9","Member",6046,604
36,0,0,"Challenger III","DOC.ECHO","#28J0UY0YY","Member",6044,604
37,0,0,"Challenger II","死神Xenon","#PJU8JL2C9","Member",5961,596
38,0,0,"Challenger II","echoplaysclash","#RU8CVLLYV","Member",5804,580
39,0,0,"Challenger II","SPADUNK","#YG00U2L0U","Member",5768,576
40,20,40,"Challenger II","jD777","#U209YJPRG","Member",5636,563
41,0,0,"Challenger I","SILVERSURFER","#J8PLJURUU","Member",5384,161
42,0,0,"Arena 12","asiong","#9U8QJ8UYY","Member",3930,117
