"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,0,"Royal Champion","Oliver","#V8RLUUJCC","Member",9000,4500
2,0,0,"Royal Champion","Deran✨","#PQCVJQCYU","Co-leader",9000,4500
3,16,26,"Champion","Chrisss","#R8QPYG2Q","Member",8149,4074
4,0,0,"Champion","cookie","#PGCLVG0GR","Co-leader",8043,4021
5,0,0,"Champion","TheDeadlyGunZ","#R8CLP9L20","Member",8025,4012
6,0,0,"Master III","$hu$hi","#J22YYRP8V","Member",7778,3889
7,7,0,"Master III","Mooshray","#V9UVYVUGC","Member",7717,3858
8,0,0,"Master III","360 OOGA BOOGA","#P899JUYU9","Member",7685,3842
9,0,0,"Master III","Inzi44","#YRPYJ0J0L","Member",7675,3837
10,0,0,"Master III","Good Evening","#2YJVJU0RL","Co-leader",7661,3830
11,0,0,"Master III","Game Over","#98UYJ8UJL","Elder",7636,1909
12,0,0,"Master III","ravi-olly","#9880P90YY","Member",7616,1904
13,0,0,"Master III","3&gt;xnxzl","#QQL9Q9LPY","Member",7563,1890
14,0,0,"Master III","Tanza","#RLQJC2YQQ","Leader",7537,1884
15,13,0,"Master II","Alyx","#J2Q80J29Y","Co-leader",7410,1852
16,0,0,"Master II","sammy","#JVQY8GL82","Elder",7404,1851
17,8,34,"Master II","⚡️Finno⚡️","#GPPU2PQP8","Elder",7356,1839
18,0,0,"Master II","ÉÑÓTĨЌ爱浣熊❤","#LC98082Y","Member",7320,1830
19,0,0,"Master II","Memo","#VCLQVR0Q","Member",7293,1823
20,0,0,"Master II","Jackiskoolasf","#GQL08LCY9","Member",7282,1820
21,0,0,"Master II","kazomer","#JPLGYCGP0","Member",7194,863
22,0,0,"Master II","Ness","#YVL0P0UU2","Member",7172,860
23,0,0,"Master II","Falchion","#GLLGPGGRC","Member",7132,855
24,0,0,"Master II","vhjbb","#U0VJRLU22","Member",7094,851
25,24,0,"Master II","Dom da BOMB","#9VU0CQY8U","Member",7054,846
26,8,32,"Master II","General Green","#VRRP9LPQP","Member",7033,843
27,0,0,"Master II","(DANE)","#YPCQVV9UY","Member",7005,840
28,0,0,"Master I","Kokujin","#PU88PV8UL","Member",6921,830
29,0,0,"Master I","mcdadda","#RC9CCQGY9","Member",6917,830
30,0,0,"Master I","N0T_your_MATE","#UYLJPQLQY","Member",6782,813
31,0,0,"Master I","Chief Seamus","#98JYG98","Member",6751,675
32,0,0,"Master I","milkman69","#JYG9JLR2Y","Elder",6644,664
33,0,0,"Master I","JamesUFC","#2CRRQCLJP","Member",6514,651
34,0,0,"Challenger III","✨ReiFate✨","#CJUUYVQC9","Member",6392,639
35,0,0,"Challenger III","Subterra","#CVRUVG2QV","Elder",6326,632
36,0,0,"Challenger III","Cetox","#GC0PPJ","Member",6274,627
37,0,0,"Challenger III","King Lucas","#8UYC9YU9G","Member",6231,623
38,0,0,"Challenger III","dim","#YPG02QCRL","Member",6166,616
39,0,0,"Challenger III","#BOSSHOG$$","#98RVLUGGP","Member",6143,614
40,0,0,"Challenger III","@Anay krc","#CQRQP2JJQ","Member",6136,613
41,0,0,"Challenger III","TAM","#J9JYQ0RLU","Member",6129,183
42,0,0,"Challenger III","Brazil","#C9P2C92J","Member",6063,181
43,0,0,"Challenger III","moth","#LQJLG2UGQ","Member",6033,180
44,0,0,"Challenger II","droidason3000","#PGVCPYG9Q","Elder",5838,175
45,0,0,"Challenger II","G4ME_OV3R","#UP20LVJGY","Elder",5800,174
46,0,0,"Challenger I","sonic","#Q2CGQ2GUY","Member",5404,162
47,0,0,"Challenger I","Tanza 4","#RCPQLR0CQ","Co-leader",5381,161
48,0,8,"Challenger I","God","#VV8JY0V8V","Member",5238,157
49,0,0,"Challenger I","Flofbun","#JQLY09YUQ","Member",5148,154
50,0,0,"Challenger I","fazal","#QQUR89GYV","Elder",5001,150
