"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,40,"Royal Champion","lloyddo","#9JLCCPP8","Elder",9000,4500
2,10,0,"Royal Champion","razor","#YJPPGLCGP","Elder",9000,4500
3,8,0,"Royal Champion","kubera7","#28GVGGVC9","Elder",9000,4500
4,8,40,"Royal Champion","고롬","#2UJ88V908","Member",9000,4500
5,24,0,"Royal Champion","DeathHunter","#9898Y9Q0","Elder",9000,4500
6,0,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-leader",9000,4500
7,28,0,"Royal Champion","독고다이","#8Y2QYGQV8","Member",9000,4500
8,44,0,"Royal Champion","주환","#9UCYQJG9G","Elder",9000,4500
9,10,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Elder",9000,4500
10,43,0,"Royal Champion","ㅁㅁ","#2JC8YUJ29","Member",9000,4500
11,28,0,"Royal Champion","현성현준","#282PUPPJP","Elder",9000,2250
12,0,40,"Royal Champion","I HAVE TO GO","#808CPGJG","Member",9000,2250
13,10,40,"Grand Champion","진우님","#2PULLLR9Q","Member",8667,2166
14,18,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leader",8649,2162
15,44,0,"Grand Champion","스포니","#CQLQP2GV","Elder",8636,2159
16,0,0,"Grand Champion","Alan","#2R00GUUY2","Member",8607,2151
17,74,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Elder",8590,2147
18,16,80,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Member",8555,2138
19,0,0,"Grand Champion","Rockie","#YQ00J0CY","Member",8554,2138
20,0,40,"Champion","클레시로얄","#2G882R0YJ","Elder",8470,2117
21,28,0,"Champion","더치한잔들고","#2289PVCGY","Elder",8339,1000
22,10,40,"Champion","엄마계셔?","#9LL8RGYUR","Member",8330,999
23,20,0,"Champion","화목한NOLD","#2L90QL9P0","Co-leader",8325,999
24,36,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Member",8316,997
25,0,0,"Champion","얌얌","#20J0QU98C","Member",8237,988
26,18,0,"Champion","won160904","#2PJLPVGU8","Elder",8201,984
27,0,0,"Champion","재갈량","#CCQLGQYQ","Elder",8136,976
28,0,0,"Champion","태민짱","#2V022PL8Q","Member",8130,975
29,0,0,"Champion","저스트고","#PLRJVP92C","Member",8113,973
30,0,0,"Champion","왐마쌈마LEE","#R9RVRLQV2","Member",8000,960
31,0,40,"Champion","live and die","#CJ0PLUGJR","Elder",8000,800
32,0,40,"Champion","Evil° 역사","#20RVP8L9R","Member",8000,800
33,10,0,"Master III","커더러","#22220VGG","Member",7966,796
34,0,0,"Master III","고가거","#UVLY2JGQJ","Elder",7951,795
35,18,0,"Master III","화력팝","#2VCY98PUC","Member",7886,788
36,10,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Member",7877,787
37,0,40,"Master III","도현love위너","#PL989LYLV","Member",7808,780
38,18,0,"Master III","zeus","#2VRCL92GC","Elder",7797,779
39,0,0,"Master III","이시우","#8JP0YV998","Member",7731,773
40,10,0,"Master III","mill","#LRYL8RYVV","Member",7626,762
41,9,40,"Master III","NO.1","#929JJPQ9Q","Member",7608,228
42,20,0,"Master III","도리도리","#9J0Y8YQU","Elder",7582,227
43,0,40,"Master III","luckyjina","#CRGP2Q299","Member",7534,226
44,0,0,"Master III","트로페우스","#2L8CJ8QR8","Member",7532,225
45,10,80,"Master III","Tritonas","#PUGPUJJY","Member",7524,225
46,0,0,"Master III","바바리안킹","#RUPRVLQU0","Member",7524,225
47,0,0,"Master II","dk","#2V92PCYV","Elder",7040,211
48,18,0,"Master I","바부팅이","#8YU29YPJ","Member",6901,207
49,0,0,"Master I","이순신","#C9UCQ90R0","Member",6729,201
