"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Royal Champion","mad76","#2GVJU8QR","Соруководитель",9000,4500
2,0,0,"Champion","parafeddyg","#QRQCYY2P","Соруководитель",8415,4207
3,28,0,"Champion","Ravenrex","#UYLJJQU","Участник",8132,4066
4,30,0,"Champion","Ravenmore","#8P8PYPU","Участник",8030,4015
5,30,0,"Master III","Kratzner","#PCV9GLG8","Соруководитель",7845,3922
6,10,190,"Master III","Connor56","#PL9LQC0V","Участник",7736,3868
7,20,0,"Master III","Nate The Great","#Q8JLCY9P","Соруководитель",7536,3768
8,48,0,"Master III","Max J0hns0n","#2C2L8P2R","Старейшина",7533,3766
9,42,0,"Master II","Portalis","#2CJ009QJP","Соруководитель",7278,3639
10,10,0,"Master II","RonDog","#Y0RCYPCCL","Участник",7268,3634
11,38,0,"Master II","Anthony310","#2JJ88URYP","Старейшина",7230,1807
12,28,0,"Master II","Ankle","#2U80QJ88","Глава",7225,1806
13,0,0,"Master II","Craig","#9GLPPRYL","Соруководитель",7125,1781
14,8,0,"Master II",":--zaz--:","#98PVLQ9","Соруководитель",7123,1780
15,10,80,"Master II","Pondbear06","#2Y8VRYG2","Участник",7073,1768
16,0,0,"Master II","CatholicHammer","#8CYUCP9V","Соруководитель",7060,1765
17,0,0,"Master II","erickstonor","#980QCVQJU","Участник",7038,1759
18,10,40,"Master II","MAGICMEX","#Q90280G2","Соруководитель",7000,1750
19,0,0,"Master II","KeeblerElf","#YCRRG9YV","Соруководитель",7000,1750
20,0,0,"Master I","EAGLE 1","#VC20JCL0","Соруководитель",6806,1701
21,0,0,"Master I","MrWinkie22","#9CGULL8L","Старейшина",6754,810
22,0,0,"Master I","seek n destroyy","#CY89RQCV","Соруководитель",6742,809
23,56,0,"Master I","BlackRhinOOOH","#9C9UC0JL","Соруководитель",6711,805
24,0,0,"Master I","Paradawx","#LQ08LY0R","Соруководитель",6671,800
25,0,0,"Master I","abolito","#8R0Y0C2V","Старейшина",6619,794
26,0,0,"Master I","Ma Duece","#YPG2QJL2J","Старейшина",6537,784
27,0,0,"Master I","Jacob","#PUYGLL8U9","Участник",6500,780
28,0,120,"Challenger III","Coppertop","#8828Y2Y8C","Соруководитель",6357,762
29,0,0,"Challenger III","melvus","#PVQ8Y28G","Участник",6301,756
30,0,0,"Challenger III","medic","#JQC0QUGP","Старейшина",6128,735
31,0,0,"Challenger III","Sixty Gunner","#P09UY8V0V","Соруководитель",6035,603
32,0,0,"Challenger III","CavScout","#CLGPPLLG","Старейшина",6030,603
33,0,0,"Challenger III","floridapride","#CCQLR2U9L","Участник",6030,603
34,0,0,"Challenger III","MAGA","#RRC8UUVL","Старейшина",6026,602
35,0,0,"Challenger II","GreatWhiteNinja","#9PGV9RCC","Соруководитель",5763,576
36,0,0,"Challenger II","RECYCLOPS","#2P8JLQ0R0","Участник",5721,572
37,0,0,"Challenger II","BRUCE LEE ROY","#QPJ2Y090","Участник",5501,550
38,0,0,"Challenger I","rocit","#892LUJ08R","Старейшина",5441,544
39,0,0,"Challenger I","Jlou","#2PLVJPPUG","Старейшина",5352,535
40,0,0,"Challenger I","IconicMoose","#U9JYP9P","Участник",5347,534
41,0,0,"Challenger I","great408","#PQPU2YGL","Соруководитель",5337,160
42,0,0,"Challenger I","Blood_Eagle","#YP9C0P9","Старейшина",5234,157
43,8,0,"Challenger I","medicjordan","#RRYL2RQ8G","Участник",5148,154
44,0,0,"Арена 13","eighty deuce 82","#R900J8PP","Соруководитель",4327,129
45,0,10,"Арена 4","BloodEagle","#VL0GJ0YUL","Участник",1000,30
