"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Royal Champion","》ķHøČhÄ³¹《","#2LCGRQY0Y","Veterano",9000,4500
2,28,80,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Veterano",8559,4279
3,96,140,"Master III","❤️nor❤️","#P880QUGRG","Colíder",7906,3953
4,125,80,"Master III","✌JøKeR✌","#9LGYPR2Y8","Veterano",7876,3938
5,10,0,"Master III","الملكي","#20JQVGR0J","Veterano",7799,3899
6,0,0,"Master III","momo mina","#CL28PU2RU","Veterano",7728,3864
7,170,0,"Master III","ammar","#RQC2UC8V","Líder",7705,3852
8,0,0,"Master III","GIGA CHAD","#UC288YUVG","Veterano",7657,3828
9,0,0,"Master III","Toufik","#9JRQ89C08","Veterano",7650,3825
10,48,0,"Master III","جزائري","#Y0RGG9PC","Veterano",7635,3817
11,170,0,"Master III","kader Dz","#9R0LLJUUQ","Veterano",7623,1905
12,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Veterano",7619,1904
13,0,0,"Master III","Mohamed","#J8VLYYL0C","Veterano",7598,1899
14,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Colíder",7530,1882
15,0,0,"Master III","MUSTAFA","#Y9Y8C08","Veterano",7514,1878
16,0,40,"Master III","العملاق","#RGJ0QJUVP","Veterano",7500,1875
17,50,80,"Master III","الفارس العملاق","#U0JR98QCU","Colíder",7500,1875
18,0,0,"Master II","ànïs","#CUQPYC88Y","Veterano",7466,1866
19,0,0,"Master II","king me","#P82LLUQP9","Veterano",7451,1862
20,10,0,"Master II","Anexs","#90L0L99VY","Veterano",7324,1831
21,0,0,"Master II","özIL.r","#8UU8QVVC0","Veterano",7320,878
22,28,0,"Master II","moha skikda","#9ULJCGVJP","Colíder",7245,869
23,38,0,"Master II","black conqueror","#8R80GQPCP","Veterano",7156,858
24,58,80,"Master II","the winner","#PQQVP908J","Veterano",7155,858
25,0,80,"Master II","إلياس","#RPLQVPQGJ","Veterano",7152,858
26,0,80,"Master II","NASSIM","#CRYY08UYQ","Veterano",7117,854
27,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Veterano",7101,852
28,0,0,"Master II","amin","#PJ8GGCPP8","Veterano",7052,846
29,20,40,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Veterano",7032,843
30,0,0,"Master II","ياسين","#RQ80P0CRQ","Veterano",7030,843
31,70,0,"Master I","سيرين","#9Y2V2YYR0","Veterano",6845,684
32,0,40,"Master I","AKERO","#R2LLYYLPV","Veterano",6828,682
33,0,0,"Master I","sayidff1","#CGGY8UR2L","Miembro",6815,681
34,0,0,"Master I","Roze","#L0YCRQ0U2","Miembro",6800,680
35,10,40,"Master I","سعيد الحظ","#9C2P09L88","Veterano",6715,671
36,0,0,"Master I","radi","#LG8PLP8LC","Veterano",6664,666
37,0,40,"Master I","Firas","#Y8LYVRJYQ","Veterano",6628,662
38,0,0,"Master I","le capeitan","#8C8PYPVQU","Veterano",6591,659
39,0,0,"Master I","pipo17","#P82ULVULY","Veterano",6504,650
40,31,0,"Master I","Nabil legend","#QGGCY2YUQ","Veterano",6500,650
41,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Veterano",6500,195
42,20,140,"Challenger III","ridha","#8RUGGCCV9","Veterano",6420,192
43,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Veterano",6414,192
44,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Miembro",6406,192
45,0,0,"Challenger III","ABDUO","#U90CCU0UQ","Miembro",6295,188
46,20,0,"Challenger III","aboud","#9Y2VJJ2QQ","Veterano",6245,187
47,10,40,"Challenger III","Tarek Game Over","#99G09J08Q","Miembro",6195,185
48,0,32,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","Veterano",6063,181
49,0,0,"Challenger II","TANJIRO","#Y2GP8L9Q0","Veterano",5935,178
