"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","Mauricio❄️","#8PC82UUUJ","Elder",9000,4500
2,182,0,"Royal Champion","Priority S̸͟͞D͞","#22RJ2L2RL","Member",9000,4500
3,0,0,"Master III","CRDT ⚡IRVING⚡","#9PYLJ0CR","Elder",7508,3754
4,66,0,"Royal Champion","PANDA","#2CLLL9RL","Member",9000,4500
5,17,0,"Royal Champion","PixAguilar00","#YVVUUVC","Co-leader",9000,4500
6,25,0,"Royal Champion","Hugo Castrejon✊","#RJ0QRVP8","Elder",9000,4500
7,0,0,"Royal Champion","Mike Jr ™","#9CVP00YC","Leader",9000,4500
8,70,0,"Royal Champion","MarcoGF29;v","#2UR90RC8","Elder",9000,4500
9,0,0,"Royal Champion","Caracheo Jr.","#2CP9Q29RU","Member",9000,4500
10,84,160,"Royal Champion","NOVA I JOSHUA","#LRQJCPQPL","Member",9000,4500
11,0,160,"Grand Champion","aabneeer","#Q9JRLUPPU","Member",8795,2198
12,63,40,"Royal Champion","☠️MrGustavitu☠️","#8PRCGLUPJ","Member",9000,2250
13,0,40,"Champion","Juanvazぷ。","#9P2JUGQYJ","Co-leader",8124,2031
14,114,0,"Royal Champion","Dastan08","#990YJRP88","Member",9000,2250
15,92,160,"Royal Champion","**(CRISTO)**","#80V08VYR9","Member",9000,2250
16,20,0,"Royal Champion","ManeDiaz~mx","#QRP00LL9","Member",9000,2250
17,56,0,"Master III","xDarkFenix","#VLGPQ20Y","Co-leader",7741,1935
18,0,0,"Royal Champion","Jaime Ayala","#2GYUCQVVR","Member",9000,2250
19,0,0,"Royal Champion","MarquitoGF29™","#2YRY22G2V","Member",9000,2250
20,36,120,"Royal Champion","~ Oomar ~","#2YLPGYP9","Member",9000,2250
21,51,0,"Royal Champion","Nova l Ari.l.","#9VJPC80JR","Member",9000,1080
22,66,0,"Royal Champion","Christopher","#R80VQRPU","Member",9000,1080
23,106,0,"Royal Champion","Lal0000000","#9LQP9PCP","Elder",9000,1080
24,10,0,"Royal Champion","Pineda","#L0CPV2P","Member",9000,1080
25,28,0,"Royal Champion","⚔️Leo⚔️","#2G9LRR8J0","Member",9000,1080
26,18,80,"Royal Champion","✨CR KEVIN DT✨","#JYL9PQP89","Member",9000,1080
27,0,0,"Royal Champion","marlon","#RUP2CPPJ8","Member",9000,1080
28,36,0,"Royal Champion","Cueva","#2Y2L2JVQ","Member",9000,1080
29,90,160,"Royal Champion","FERRAS❤️GM","#LRQLGPYLG","Member",9000,1080
30,28,0,"Royal Champion","IrvGoldenJet","#28GV2R2LQ","Member",9000,1080
31,0,0,"Royal Champion","⚡Jose❤️Gami✨","#890LRQCLQ","Member",9000,900
32,106,0,"Royal Champion","Hmercadogpe","#PRQYQ9J8L","Member",9000,900
33,15,240,"Royal Champion","zaiger :B ✊","#GY2LR2208","Member",9000,900
34,17,80,"Royal Champion","Christian❤️Rm™","#QGLQ9RPU9","Member",9000,900
35,10,40,"Royal Champion","❥Hiroシ","#QU9QLCY0J","Member",9000,900
36,61,0,"Royal Champion","⚡️Jimmy⚡️","#2YYJQQJGR","Member",9000,900
37,0,0,"Royal Champion","Vani™","#2C9020QRQ","Member",9000,900
38,0,0,"Royal Champion","⚠️PoNcHo⚠️","#8Q8J9LP2","Co-leader",9000,900
39,95,0,"Grand Champion","Lynch","#G88YY9UQ","Co-leader",8714,871
40,64,0,"Grand Champion","CRDT ☆Diego☆","#UPCVPQLV","Co-leader",8592,859
41,10,120,"Grand Champion","angel AKD","#LGVL9RQ0","Member",8564,256
42,0,0,"Grand Champion","Dark Maximilian","#UJ0J8UG9","Elder",8500,255
43,0,0,"Champion","Luis Angel","#VRPG2U","Elder",8465,253
44,0,0,"Champion","Mini Joe","#J09JPPC0J","Member",8212,246
45,97,160,"Champion","Edd Visa","#L898PVCGV","Elder",8025,240
46,0,0,"Master III","⭐IRVING⭐","#9PRP2URC","Member",7500,225
47,19,160,"Master II","MONYK 2","#CV2RQV8P0","Member",7377,221
48,0,0,"Master II","Dark Lightning","#2CCVJP2R","Member",7304,219
49,10,40,"Master I","Darqwin","#YRGCJ2GGY","Co-leader",6861,205
50,0,0,"Master I","Alberto ViSa","#2JQGVC88G","Member",6727,201
