"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","John wick","#PLCL9RYV8","القائد",7673,3836
2,0,0,"Master II","camdaddy19","#GUQ20L8JV","عضو",7221,3610
3,0,0,"Master II","Bill","#RQ9L98QRL","عضو",7030,3515
4,0,0,"Master II","Admiral aids","#PYL0VCLVJ","قائد مساعد",7028,3514
5,0,0,"Master I","tyrone","#YRV98VLUG","كبير",6500,3250
6,0,0,"الساحة 13","$$$$","#CYLLGV2YR","عضو",4613,2306
7,0,0,"الساحة 10","cade","#82RPG9LJU","عضو",3072,1536
8,0,0,"الساحة 9","Combat Killer","#9RLCPGYU","عضو",2637,1318
9,0,0,"الساحة 8","Turner Jordan","#GYVCYP9P","عضو",2394,1197
10,0,0,"الساحة 6","Smeaty","#V2YJ9JU8Q","عضو",1857,928
11,0,0,"الساحة 6","kraken_08","#GL8PQYCCU","عضو",1697,424
