"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Mr Jolly","#VU20JUY8","Co-leader",9000,4500
2,34,0,"Royal Champion","El Gran Revi","#9RCL2PJ8","Leader",9000,4500
3,24,0,"Grand Champion","caso","#YVYQYP8","Member",8533,4266
4,0,0,"Grand Champion","AA Alex","#8QYRRLPGJ","Elder",8500,4250
5,0,0,"Champion","Ruyus","#8JV0LQGQY","Co-leader",8270,4135
6,0,0,"Champion","wonka 027","#YULU9GP8R","Co-leader",8212,4106
7,8,0,"Champion","Nono","#2P88CQ00J","Co-leader",8002,4001
8,0,0,"Master III","VucinsieddItaly","#2VLRJPGJY","Co-leader",7742,3871
9,0,0,"Master III","Axel","#UC0L0V0L","Member",7609,3804
10,0,0,"Master III","SamuTheBest","#JRGQ0LVJ","Member",7525,3762
11,0,0,"Master II","ISMAWEL","#2UJ09RV8","Elder",7331,1832
12,0,0,"Master II","Maria","#8CY9QRPUG","Co-leader",7240,1810
13,0,0,"Master II","koskorron","#RQL02VGC8","Elder",7238,1809
14,0,0,"Master II","wismas","#9CQ28CQU9","Elder",7230,1807
15,0,0,"Master II","ユキヒラ","#9YQCLL82U","Member",7226,1806
16,0,0,"Master II","krainer","#PY0YULPL","Co-leader",7190,1797
17,1,0,"Master II","azazel","#2YYYVYRCY","Co-leader",7164,1791
18,0,0,"Master II","Bardock","#28YQ9P0L","Elder",7154,1788
19,0,30,"Master II","JohnDeep","#2CJQLPPP","Member",7000,1750
20,0,72,"Master I","CARLOS ANTONIO","#29JLVPV92","Member",6924,1731
21,0,0,"Master I","Philip","#PRLY9PL2U","Member",6832,819
22,0,0,"Master I","paula","#2G2PQR2UR","Member",6767,812
23,0,0,"Master I","xXCASTROXx","#C0QGJ8LP","Member",6678,801
24,0,0,"Master I","Dragonfly_Lill","#88L90RYCU","Co-leader",6655,798
25,0,0,"Master I","rubencito","#8L9LYYVPG","Member",6589,790
26,8,0,"Challenger III","Caporale(Italy)","#2LGV8J9L","Co-leader",6362,763
27,17,0,"Challenger III","Enzo","#2UV0L22J","Co-leader",6299,755
28,0,0,"Challenger III","Escudero","#2J89R0Q00","Elder",6189,742
29,0,0,"Challenger II","Májkrémleves","#9QQRUQ2J","Elder",5720,686
30,0,0,"Challenger II","J.I","#YLUQU0G9","Co-leader",5692,683
31,0,0,"Challenger II","rockerick1","#R0CJPQ0L","Member",5684,568
32,0,0,"Challenger II","aitor","#UU98JJRQ","Member",5500,550
33,0,0,"Challenger II","m\n","#U08GY282L","Elder",5500,550
34,0,0,"Challenger I","Yori","#282VYC09V","Co-leader",5466,546
35,0,0,"Challenger I","nictofilo","#2LQULR8P","Elder",5442,544
36,0,0,"Challenger I","❄Jon❄Snow❄","#9P08Y0QJC","Co-leader",5401,540
37,0,0,"Challenger I","Angy","#JU9GG8L","Elder",5314,531
38,0,0,"Challenger I","ppware","#8VR02RYU","Co-leader",5211,521
39,0,0,"Challenger I","HD027","#YQGL98CYU","Member",5078,507
40,0,0,"Challenger I","Chinia","#UPPJYU9C","Co-leader",5009,500
41,0,0,"Challenger I","kraftsnow","#980Y2RCUC","Co-leader",5001,150
42,0,0,"Arena 3","ali","#U9Y0U9U90","Member",837,25
43,0,0,"Arena 12","dilybg7","#GQYURUR2","Co-leader",4001,120
