"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Royal Champion","meiralof","#89QQRRRR","Соруководитель",9000,4500
2,26,0,"Royal Champion","Ze MF Almog","#809RJRPLR","Старейшина",9000,4500
3,285,0,"Royal Champion","vampire","#YUQC020Y","Участник",9000,4500
4,24,0,"Royal Champion","Zd","#20UPRURC0","Соруководитель",9000,4500
5,0,80,"Royal Champion","YellowSoul","#RYRR22LR","Старейшина",9000,4500
6,190,0,"Royal Champion","bingo","#8P8CUP98Y","Соруководитель",9000,4500
7,168,480,"Royal Champion","HTA Nadav","#YUYVV8U8G","Участник",9000,4500
8,84,0,"Royal Champion","Tal","#CGQLYGQ8","Участник",9000,4500
9,28,0,"Royal Champion","עמית הכריש","#2CC8L80YG","Соруководитель",9000,4500
10,177,0,"Royal Champion","Israel 7.10","#8YC0YLLC0","Соруководитель",9000,4500
11,230,0,"Royal Champion","Amiad","#9Y98PQJPC","Соруководитель",9000,2250
12,260,40,"Royal Champion","5&gt;Ãļphå","#228JLYU92","Старейшина",9000,2250
13,275,0,"Royal Champion","al","#80RC0L8QC","Участник",9000,2250
14,154,0,"Royal Champion","liranja","#Q0V82PLV","Соруководитель",9000,2250
15,28,0,"Royal Champion","yahli kahn","#QQQQJV2L","Участник",9000,2250
16,26,240,"Royal Champion","Aviel","#82QYJYQ0","Старейшина",9000,2250
17,95,40,"Royal Champion","guy","#P0R0Q8U8","Участник",9000,2250
18,0,0,"Royal Champion","daniel","#2JGVU2RQ0","Соруководитель",9000,2250
19,8,0,"Grand Champion","splaws","#2LQLJRV0G","Соруководитель",8767,2191
20,10,0,"Grand Champion","Liran5","#8QQUYQV2Y","Соруководитель",8738,2184
21,156,0,"Grand Champion","eli","#22YYVGYGU","Соруководитель",8720,1046
22,66,0,"Grand Champion","david&amp;adam","#CCL0JPYP","Соруководитель",8687,1042
23,196,0,"Grand Champion","notoriousthe2nd","#8U22VPJC9","Соруководитель",8677,1041
24,228,0,"Grand Champion","blob","#P8YYPR89","Глава",8644,1037
25,80,590,"Grand Champion","erase this game","#CJJP82YL8","Соруководитель",8589,1030
26,178,0,"Grand Champion","gal israeli","#2VCYU9C2Y","Соруководитель",8587,1030
27,148,520,"Grand Champion","ProxPlays","#YRUVY0J","Участник",8510,1021
28,186,680,"Champion","Chipotle","#8C2PPJVLR","Старейшина",8402,1008
29,232,40,"Champion","Eliran","#20JUGYV00","Соруководитель",8295,995
30,371,0,"Champion","kfir","#8QCPVCU8","Соруководитель",8274,992
31,10,0,"Champion","OFIRKAHN","#9U9LQL2JV","Участник",8167,816
32,26,0,"Champion","dr0708","#V8080UP","Соруководитель",8094,809
33,74,0,"Champion","yuki","#28G9JCGVG","Соруководитель",8066,806
34,0,0,"Champion","kaby","#PQJ2CGRL","Участник",8057,805
35,66,0,"Champion","amiel","#PY9CRLLU","Соруководитель",8057,805
36,16,0,"Champion","sagi","#2L0J0C0QU","Участник",8000,800
37,66,528,"Master III","yuval11","#9CPUYQJG","Старейшина",7811,781
38,67,528,"Master III","flerens","#880GQ0L8Y","Участник",7705,770
39,46,80,"Master III","isr","#QCQY92Q8","Участник",7630,763
40,8,0,"Master III","FELIX","#2CCQGCRLV","Соруководитель",7597,759
41,0,40,"Master III","דנון","#LRVRCV9P8","Участник",7519,225
42,96,600,"Master III","MØÑŠT3R_BŁúË","#9G9JYPUC","Старейшина",7513,225
43,138,40,"Master III","nati","#P0YP89G0R","Старейшина",7502,225
44,0,0,"Master II","YoavB","#2QRR800QL","Соруководитель",7236,217
45,0,0,"Master II","noam gamer","#2PY902YCU","Старейшина",7232,216
46,112,0,"Master II","אביב המלך","#2U98GYPGG","Старейшина",7213,216
47,96,80,"Master II","kingmasternuni","#PL02PQ29Y","Участник",7207,216
48,18,120,"Master II","eylongal","#2VLQUY80G","Участник",7138,214
