"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,24,0,"Royal Champion","M O N T O N E *","#Y9898VRY","Lid",9000,4500
2,0,0,"Royal Champion","filippo hyper","#RQVUYP89","Oudste",9000,4500
3,8,16,"Grand Champion","Starline","#8Y9YUVPPG","Lid",8766,4383
4,18,10,"Grand Champion","SaMuElE","#RR0JUG2JP","Oudste",8761,4380
5,8,0,"Grand Champion","LolloPollo2001","#PU0JCYUC","Lid",8689,4344
6,0,0,"Grand Champion","tu","#29YV8V0G8","Lid",8534,4267
7,0,0,"Grand Champion","Killer Fish","#9C8G8082","Lid",8500,4250
8,0,0,"Champion","manu","#PPYUVRUV","Co-leider",8171,4085
9,0,0,"Champion","er braccux","#GL98Q0QVU","Lid",8110,4055
10,0,0,"Champion","fante","#2LJUUL8RG","Lid",8035,4017
11,0,0,"Champion","Chrik","#CLCLYV2VP","Lid",8000,2000
12,0,0,"Master III","Koveluzz","#VGVGRYQ9","Oudste",7788,1947
13,0,0,"Master III","David126","#P9UC80Y0V","Lid",7766,1941
14,0,0,"Master III","El Fonta","#9U0U8LV9P","Lid",7738,1934
15,0,0,"Master III","Manu","#RURYR9UJC","Lid",7658,1914
16,8,20,"Master III","ASG@RD","#V0UV88PY","Oudste",7633,1908
17,0,0,"Master III","fattone N*1","#GJVR9022P","Lid",7620,1905
18,0,0,"Master III","sanzzala21","#VPLVVY8YC","Oudste",7574,1893
19,0,0,"Master III","tommy","#R9R2CR90G","Lid",7560,1890
20,0,0,"Master III","alphaBoss","#Y90GL2YJV","Lid",7557,1889
21,20,8,"Master III","franci","#J9U8J8R02","Oudste",7549,905
22,0,0,"Master III","DJ77","#20JLPYPQG","Lid",7523,902
23,24,0,"Master III","raffbombapesant","#YU00GQRU","Oudste",7501,900
24,0,0,"Master III","roblove tricolo","#9L2GQ89VG","Lid",7500,900
25,0,0,"Master III","youngcarlone","#PULJVP08R","Lid",7500,900
26,0,40,"Master II","aqil.r","#2Q8VQL8Q0","Lid",7449,893
27,0,0,"Master II","❤????????❤","#8UJ22GRL","Oudste",7444,893
28,0,0,"Master II","jack","#2GJYRUYPC","Lid",7385,886
29,0,0,"Master II","Dio dei dei","#20CGV0C8Q","Lid",7353,882
30,0,0,"Master II","bersa","#LVCGPJG9V","Lid",7333,879
31,0,16,"Master II","Cortex","#LJVC9LL9C","Lid",7319,731
32,0,0,"Master II","Zidi","#YUVJRQPQC","Lid",7312,731
33,0,0,"Master II","PegassiZentorno","#2GCU8GC2","Lid",7256,725
34,0,0,"Master II","rab007","#88UGG2J8G","Lid",7256,725
35,0,0,"Master II","giorgione nazzz","#G9YCCR88Y","Oudste",7255,725
36,0,0,"Master II","Joker","#UUY9Q0J99","Lid",7181,718
37,0,0,"Master II","Achille21","#JYUYPRUYP","Lid",7171,717
38,0,0,"Master II","IL SIG OSCURO","#LJ2JC8JY","Co-leider",7135,713
39,0,0,"Master II","✞MATTE ✞","#22YYPRYLR","Lid",7060,706
40,0,0,"Master II","cavolo","#PQC99VRU","Oudste",7000,700
41,0,0,"Master II","Antoo","#82L9V8GQ","Lid",7000,210
42,0,0,"Challenger III","angelo cs","#8GGRCYVG","Lid",6079,182
43,0,0,"Arena 11","Cacio&amp;Pepe","#VC888U0UY","Leider",3588,107
