"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Grand Champion","Spyder","#9R8LJY9PL","Co-leader",8814,4407
2,0,0,"Grand Champion","MaruF","#92VQRUL","Elder",8622,4311
3,48,0,"Grand Champion","SIAM007","#8200PL8G8","Elder",8548,4274
4,38,0,"Champion","Ibrahim Akash","#VLCPPQ0P","Elder",8348,4174
5,0,0,"Champion","sajib","#JQQ9JJ9U","Co-leader",8341,4170
6,112,0,"Champion","Tanbir Ahmed","#2Y9J2PR","Elder",8226,4113
7,0,0,"Champion","spirit of light","#JC8G02Q","Elder",8219,4109
8,10,0,"Champion","mahamud+ja","#8YLCLVJ2C","Elder",8216,4108
9,0,0,"Champion","Helal","#88PQUYP0","Co-leader",8207,4103
10,18,90,"Champion","farhana","#9L9QPP8UL","Elder",8175,4087
11,0,0,"Champion","Ahmed Sojol","#8YJJ28LPR","Elder",8003,2000
12,58,88,"Champion","Joan of Arc","#L82YJ2GG","Member",8000,2000
13,0,0,"Master III","MAMUN BD.","#9V0U2UVP","Member",7762,1940
14,20,80,"Master III","TX HasBi","#QVYYR89UV","Co-leader",7753,1938
15,10,70,"Master III","ABHI","#2JVJ8RGQL","Elder",7745,1936
16,10,0,"Master III","Nazrul","#LQRC0CG0","Elder",7735,1933
17,66,0,"Master III","ank14007","#LRQLJYJ","Elder",7713,1928
18,44,50,"Master III","IronClawOP","#L0YP20VJ","Elder",7705,1926
19,0,0,"Master III","tamim","#R2Q8QCPU8","Elder",7701,1925
20,46,80,"Master III","JOY","#G8P80CP","Elder",7621,1905
21,8,0,"Master III","Ahmed Jony","#PQ9P002R8","Elder",7600,912
22,0,0,"Master III","$_@_(^)_¡","#289C0VRGV","Co-leader",7557,906
23,0,0,"Master III","G L A C Y™️","#QPYJP9Q","Elder",7501,900
24,0,40,"Master III","Arafat","#JQRJ2R9U","Elder",7500,900
25,16,40,"Master III","ITACHI","#2CCCGC9QJ","Member",7500,900
26,0,0,"Master III","Paul","#9VQ29JPU","Co-leader",7500,900
27,0,0,"Master III","ABIR","#2R0GV8Q0C","Elder",7500,900
28,16,0,"Master II","jony DX","#QYCUYY90U","Elder",7485,898
29,60,0,"Master II","....TiGeR BD...","#8VVPC2P","Elder",7380,885
30,0,0,"Master II","nayan khan","#L2GYQ90JG","Member",7362,883
31,44,80,"Master II","ROYALE MARUF","#208LVYY8","Member",7320,732
32,26,40,"Master II","Jalal","#L2L0CURY","Co-leader",7311,731
33,0,0,"Master II","Sami","#8GG9QCQP","Member",7305,730
34,20,40,"Master II","Blackgamer","#8QVGCUYJ","Elder",7266,726
35,0,0,"Master II","Sahib","#2R9L902J","Elder",7133,713
36,0,0,"Master II","ali.best","#GR98LP229","Member",7096,709
37,0,0,"Master II","Ninja","#R88GPCQ0V","Elder",7088,708
38,0,0,"Master II","soraz","#9Y8QV8Y0","Elder",7075,707
39,0,0,"Master II","Panff 10.1","#PLPGVC0QV","Member",7072,707
40,0,0,"Master II","Sagor","#8LYJV2RC0","Member",7030,703
41,0,0,"Master I","!! yAm!!!","#PVVGV0CY","Leader",6864,205
42,0,0,"Master I","jubayer","#Y0GJ0UUU","Elder",6857,205
43,0,0,"Master I","Anonno","#Q98VCYCC","Member",6599,197
