"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,235,20,"Royal Champion","IVAN","#290G9G9QJ","Yardımcı lider",9000,4500
2,18,32,"Royal Champion","samuel :v","#88LJUQ8GR","Büyük",9000,4500
3,310,0,"Royal Champion","La Bestia","#QJJR8GYJ","Lider",9000,4500
4,144,0,"Royal Champion","johnson","#2L8LP9JPQ","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Ł€ØŇΔŘĐØ","#2L9VPLGLR","Yardımcı lider",9000,4500
6,63,160,"Grand Champion","jebugs","#22G9QLYQQ","Büyük",8797,4398
7,120,0,"Champion","kimel","#9JUPVQPVG","Yardımcı lider",8328,4164
8,0,0,"Champion","BAD_VIBES","#RVGPPJCPJ","Üye",8292,4146
9,0,0,"Champion","La Bestia NP","#P02G2PQJ9","Üye",8033,4016
10,94,235,"Champion","GUERRITA","#29UY9RPCP","Yardımcı lider",8030,4015
11,0,0,"Champion","ChuequitoVC","#Y2VCJ8L8J","Üye",8030,2007
12,192,360,"Champion","Emanu","#RLGPRUP9","Üye",8021,2005
13,344,0,"Champion","Angel","#82LJJ2CCV","Yardımcı lider",8015,2003
14,0,40,"Champion","⚔ROJAS¹⚔","#L0GPY9LJR","Yardımcı lider",8000,2000
15,0,120,"Master III","mikie","#2P2GQVCV0","Üye",7876,1969
16,0,0,"Master III","● J € A N ☯","#9LQ0RUYPR","Üye",7806,1951
17,96,400,"Master III","Farit:-v","#80GL0PLYJ","Büyük",7666,1916
18,10,0,"Master III","EL-TRIVI","#PQ2YVPRQ8","Yardımcı lider",7556,1889
19,102,0,"Master III","Lord Roderick","#9LRV8L8R2","Üye",7534,1883
20,83,0,"Master III","kissuco","#9LPUVY8CJ","Büyük",7523,1880
21,94,0,"Master III","DannyMotta 2.6❤","#PQ90880QP","Büyük",7500,900
22,0,0,"Master II","Diego","#28UPGLGUP","Yardımcı lider",7381,885
23,0,0,"Master II","JoseCardenas","#9J0GRC808","Üye",7248,869
24,50,40,"Master II","JefeMaestro19","#8P9VLVPPR","Üye",7236,868
25,36,40,"Master II","D!€&amp;0 @%€√@$™","#8PGP99LY","Üye",7209,865
26,0,0,"Master II","✌ivan✌","#2VP8QL90","Üye",7184,862
27,10,0,"Master II","Hector SC.","#J9C9G00CQ","Üye",7112,853
28,94,240,"Master II","DR.Gropis","#GCQVJVLL","Üye",7040,844
29,228,440,"Master II","TheKingSanti","#JQYCJ2VQV","Üye",7030,843
30,0,0,"Master I","Youngboy","#Y8YV8UJ8Q","Üye",6852,822
31,0,0,"Master I","Snowball","#V0JP8GYGQ","Üye",6694,669
32,0,0,"Master I","numa","#U29Q2V2JU","Üye",6631,663
33,24,0,"Master I","AmAtErAsU","#YY2GQQL9G","Üye",6610,661
34,0,0,"Master I","santiago","#CVGCCG0JG","Üye",6588,658
35,0,0,"Master I","yiyo","#2CPUURY8J","Üye",6562,656
36,0,0,"Master I","miguel134camilo","#JPGL2C0","Üye",6557,655
37,0,0,"Challenger III","Gregory","#8L9GPYGQQ","Üye",6379,637
38,63,160,"Challenger III","BRA¥AN!","#8Q80JGYG","Büyük",6282,628
39,30,80,"Challenger III","ENTE","#VRRRL0R8","Üye",6254,625
40,0,40,"Challenger III","TURMARIN","#J8YVG290U","Üye",6194,619
41,0,0,"Challenger III","ㅤㅤㅤ","#RU0LGP0LV","Üye",6104,183
42,0,0,"Challenger III","joan (:)","#JYPJLY8LL","Üye",6082,182
43,0,0,"Challenger III","SXNTI GB","#UU2P2L9UY","Üye",6000,180
44,0,0,"Challenger II","yesidalexis","#CVYV8CLYL","Üye",5939,178
45,0,0,"Challenger II","DAVID :3","#CR8G0VGU8","Üye",5804,174
46,0,0,"Challenger II","Gafas_stunt..","#LGCGLQ8G0","Üye",5500,165
47,8,40,"Challenger I","Iván Suarez™","#P0L892Y2Y","Üye",5195,155
48,0,0,"Challenger I","martincito","#CPLPQ999V","Üye",5018,150
