"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,182,0,"Royal Champion","Memorox","#2GCCVC9CR","Capo",9000,4500
2,143,0,"Royal Champion","mega","#98C2CGYR","Co-capo",9000,4500
3,103,0,"Royal Champion","kien io?","#2PR0G0G8U","Membro",9000,4500
4,0,0,"Grand Champion","MPV","#992LGLVPR","Co-capo",8657,4328
5,0,0,"Grand Champion","rafa xD","#8YY9C8PCC","Membro",8651,4325
6,165,0,"Grand Champion","Gokymaniatic","#8RQV9CGLG","Co-capo",8636,4318
7,0,0,"Grand Champion","Daan","#99VVPL0R9","Co-capo",8509,4254
8,156,0,"Champion","StormyPanda","#P00P0U8GC","Co-capo",8452,4226
9,124,0,"Champion","Kira","#8UCJP000","Membro",8281,4140
10,66,200,"Champion","Fiurhe ☪️","#8R8LYY9C2","Membro",8251,4125
11,80,40,"Champion","nerydanger29","#PQJG82Y","Membro",8230,2057
12,0,0,"Champion","MrSmoke","#8YVG8YCP","Membro",8176,2044
13,197,0,"Champion","Robert23","#98CY0R980","Co-capo",8155,2038
14,122,0,"Champion","Huevocartoon","#8LC2L22U0","Membro",8123,2030
15,59,160,"Champion","AXOLOTL","#RVV8QYQ8U","Membro",8121,2030
16,0,0,"Champion","dann!!","#P2UYC8UG","Co-capo",8120,2030
17,116,0,"Master III","Sir Deivid","#8UCRVUP2P","Co-capo",7946,1986
18,50,80,"Master III","egosan","#8G8CQ90QU","Co-capo",7876,1969
19,43,0,"Master III","^^$GELOPOLI$^^","#PCGL99QCP","Membro",7637,1909
20,16,40,"Master III","The Joker ,","#8Q0RUG8UY","Membro",7620,1905
21,18,0,"Master III","yeckoner","#2CVPVPVYL","Membro",7606,912
22,36,40,"Master II","pablo&gt;:)","#2RYCV2","Co-capo",7345,881
23,8,40,"Master II","cesar hrz","#G2CGL8L","Membro",7315,877
24,35,200,"Master II","Giann","#PLCPYC9G0","Membro",7255,870
25,0,0,"Master II","Drivender","#LLL8CRRUU","Co-capo",7217,866
26,0,0,"Master II","crak","#QRPV2QP2Y","Membro",7206,864
27,0,0,"Master II","erick007","#PLJ22PJ8U","Co-capo",7115,853
28,78,160,"Master II","lupis","#28RJ2U90G","Membro",7082,849
29,64,80,"Master II","Juancastellanos","#988P2LVP","Membro",7046,845
30,8,240,"Master II","chyclesito","#UY0LVYLYV","Membro",7022,842
31,149,320,"Master II","el papi chulo","#98JYRJGYU","Membro",7000,700
32,0,40,"Master I","Andy","#2GCC99UYY","Membro",6906,690
33,0,0,"Master I","Miguel ;)","#LG0J2U892","Membro",6906,690
34,0,0,"Master I","licoyva","#JQVPRRQRY","Membro",6879,687
35,10,0,"Master I","rana","#2PP8RUP90","Membro",6840,684
36,0,0,"Master I","TakedownFLAZX","#Y9P209C88","Membro",6821,682
37,0,0,"Master I","RAFAEL546","#C09QY08LP","Membro",6747,674
38,104,120,"Master I","Elhugensio","#Y8RGUQ8CP","Membro",6641,664
39,142,296,"Master I","BlushingBat","#V0809VVP","Membro",6535,653
40,36,40,"Master I",":)","#UP9UQ0UPP","Membro",6503,650
41,0,0,"Challenger III","GIPSI DENGIERT","#V9QQQQVQ0","Membro",6446,193
42,0,0,"Challenger III","WL.santos","#Q0YJY2JLQ","Membro",6378,191
43,0,0,"Challenger III","roger","#9Y0LQC00R","Membro",6258,187
44,8,110,"Challenger III","Deyzon21","#82V2V2CGJ","Membro",6153,184
45,0,0,"Challenger III","LaChuckys♡","#9GYLCVJ0Y","Membro",6127,183
46,8,40,"Challenger III","PINGUINAYTOR","#8CULUC0VC","Membro",6008,180
47,0,0,"Challenger III","⚡GAARA⚡","#GQV92CJ0V","Membro",6003,180
48,0,80,"Challenger I","Alexx","#JR2R902GL","Membro",5120,153
49,0,0,"Arena 13","sliver","#V000UPYU2","Membro",4278,128
50,0,0,"Arena 6","erick17","#CVCVVVJCJ","Membro",1782,53
