"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,0,"Royal Champion","Baby Lasagne","#9C80JRJL9","Co-Leader",9000,4500
2,0,0,"Royal Champion","mak3599","#PULPGPVL","Co-Leader",9000,4500
3,8,0,"Grand Champion","Čača","#2YR8VYJCQ","Co-Leader",8538,4269
4,0,240,"Master III","ivomije","#9RVJUJPRG","Co-Leader",7759,3879
5,0,0,"Master II","tazerface","#98LU8J9RR","Co-Leader",7400,3700
6,48,0,"Master II","ZEUS DI","#8JVP20YRP","Leader",7274,3637
7,32,0,"Master II","Mali Mate","#V9P02CYJ","Co-Leader",7261,3630
8,24,0,"Master II","powa","#8QURVPYPQ","Co-Leader",7226,3613
9,40,0,"Master II","ASBEGOMU","#89U28RQUR","Co-Leader",7222,3611
10,40,0,"Master I","matkogletmaster","#9GP9JYLUV","Co-Leader",6799,3399
11,0,0,"Master I","majllninja","#GQ8LVQ8G8","Člen",6748,1687
12,0,0,"Challenger III","LUKAA","#P8YUY2JVY","Člen",6353,1588
13,0,0,"Challenger III","maximum-luxury5","#RPJL0CPQJ","Člen",6189,1547
14,0,0,"Challenger III","luciazna","#822PLQC89","Elder",6106,1526
15,0,0,"Challenger II","EroTheDab","#28RLCQQRQ","Člen",5758,1439
16,0,0,"Challenger II","Dominik","#LQJG2R0GU","Člen",5718,1429
17,0,0,"Challenger II","Mihael 9","#2YQGJV22Y","Člen",5692,1423
18,0,0,"Challenger I","Mr__Me","#C990G0VQL","Člen",5258,1314
19,0,0,"Challenger I","STS_savage","#92Y0L0JPL","Člen",5030,1257
20,0,0,"Aréna 13","NeodgojeniZmaj","#GULPL90GV","Člen",4471,1117
21,0,0,"Aréna 13","big smoke","#GYCRPU2Y0","Člen",4244,509
