"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Astillas_YT","#2YPCY29CG","Member",7928,3964
2,0,0,"Master III","bichirp","#P29YVVVQ9","Leader",7500,3750
3,0,0,"Master II","El Garridiño :)","#G9PL099L","Member",7118,3559
4,0,0,"Master II","Alberto 10","#2L2L20Q9P","Member",7080,3540
5,0,0,"Master II","俺在nachovitoo被控","#R2G98QL9","Member",7059,3529
6,0,0,"Master II","Alexis_10","#RYYQG0CYL","Member",7005,3502
7,0,0,"Master I","Xamarin930","#RUP928V","Member",6842,3421
8,0,0,"Master I","ivi10","#20GVJQCC8","Member",6827,3413
9,0,2,"Master I","alvarosantoss15","#Y2GLQGG89","Member",6760,3380
10,0,0,"Master I","Hermida","#JY8GGU020","Member",6745,3372
11,0,0,"Master I","viqueira","#GQLLC92Y0","Member",6668,1667
12,0,0,"Master I","Miguel 09","#9QPQ28JQ","Member",6547,1636
13,0,0,"Master I","Samir","#20LU9LVCC","Member",6507,1626
14,0,0,"Challenger III","Matdal2010","#LY2J20PQ9","Member",6393,1598
15,10,0,"Challenger III","Rober","#8R89C0GUQ","Member",6248,1562
16,0,0,"Challenger III","moha","#2R2G09UV","Member",6236,1559
17,0,8,"Challenger III","pedro","#9L9U29822","Member",6155,1538
18,0,0,"Challenger III","ivanpd7","#YLQQ9V8PL","Member",6125,1531
19,0,0,"Challenger III","yosoytiago","#8GGCJLQP2","Member",6090,1522
20,0,0,"Challenger III","ignacio 777","#2920LL9YQ","Co-leader",6087,1521
21,0,0,"Challenger III","antrax","#2LLCU2YJV","Member",6058,726
22,0,0,"Challenger III","requiem","#L9V922QCV","Member",6053,726
23,0,0,"Challenger III","xXCLaYTon_XDXx","#CLUG0R8J","Member",6006,720
24,0,0,"Challenger III","Pablopelei","#GRQ8GRG0G","Member",6000,720
25,0,0,"Challenger II","Elo77y7","#9RC82GU0V","Member",5953,714
26,0,0,"Challenger II","pablofari16","#PL2VP8GC","Member",5939,712
27,0,0,"Challenger II","Patiprofeta","#RPPY2UJQ8","Member",5886,706
28,0,0,"Challenger II","el puto tripode","#20Y9YPJGJ","Member",5825,699
29,0,0,"Challenger II","sarita uwu","#JPJ9PUCVQ","Member",5816,697
30,0,0,"Challenger II","-.-Chris-.-","#CYG8LQCL","Member",5765,691
31,0,0,"Challenger II","marquess19","#2PGJJG9VP","Elder",5712,571
32,0,0,"Challenger II","taladracuraaaas","#RP98RJCGL","Member",5711,571
33,0,0,"Challenger II","ByHugo10","#PPGUV9UG","Member",5695,569
34,0,0,"Challenger II","sebi guapo","#8J0VUR9P","Member",5662,566
35,0,0,"Challenger II","samuucarbaa","#P29LJYVL8","Member",5576,557
36,0,0,"Challenger I","Maestro Ivan","#2YVGCQUGY","Co-leader",5298,529
37,0,0,"Challenger I","Miguel","#QJLGQG8V","Elder",5295,529
38,0,0,"Challenger I","parruchinhaXD","#GV8R0LGV0","Co-leader",5253,525
39,0,0,"Challenger I","pedro rex 777","#2LP20802","Member",5237,523
40,0,0,"Challenger I","gatitapeleona34","#J9U99QUGG","Member",5136,513
41,0,0,"Challenger I","iker","#90LJJQG2L","Member",5123,153
42,0,0,"Challenger I","TheHugoBy7","#29002YCGC","Member",5093,152
43,0,0,"Arena 13","LK TheFonsiblu","#2Y9UPJ282","Member",4439,133
44,0,0,"Arena 12","Ale Sánchez","#GGCQU9VQP","Member",3814,114
45,0,0,"Arena 9","MCS Miguy|YT","#JYQP8VQJG","Member",2714,81
46,0,0,"Arena 8","mate","#V88YRQUGU","Member",2330,69
47,0,0,"Arena 9","yaguitosoto","#CGVJLQJ82","Member",2660,79
48,0,0,"Arena 6","lauri ʚ♡ɞ","#CCGRLPGGY","Co-leader",1932,57
49,0,0,"Arena 8","vendo","#QC0VPU8VJ","Co-leader",2390,71
