"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,0,"Royal Champion","ابوسلطان","#URCU92GY","Co-Leader",9000,4500
2,100,0,"Royal Champion","bu_abdulaziz","#8Q2V0RVG","Co-Leader",9000,4500
3,8,0,"Royal Champion","Bo HAMDAN 460","#CJLCRLP0Y","Co-Leader",9000,4500
4,124,0,"Grand Champion","75u","#CC0VL0VG","Co-Leader",8593,4296
5,52,0,"Champion","omar","#GQGGRYJY","Co-Leader",8440,4220
6,0,0,"Champion","Myod","#PUJJPUG","Elder",8387,4193
7,122,160,"Champion","احمد محمد علي","#PLUV89R9","Elder",8084,4042
8,0,0,"Champion","&lt;c5&gt;Rashed♥CR™","#9PPLU9000","Člen",8061,4030
9,30,0,"Champion","NMLH","#288UPLQP0","Co-Leader",8058,4029
10,164,0,"Champion","بوجاسم","#8Y2LRUCJ0","Co-Leader",8036,4018
11,54,40,"Champion","فضولي الكناني","#L9VUJ98JP","Co-Leader",8027,2006
12,10,100,"Master III","SHADOW_42","#UYYPCY9YU","Elder",7824,1956
13,167,0,"Master III","k_alhamo0odii","#9RVYC9QQ","Co-Leader",7667,1916
14,0,0,"Master III","الظاهري","#8YQQQVCRG","Leader",7646,1911
15,18,130,"Master III","بوسيف","#2L0Q9RVYL","Člen",7592,1898
16,102,0,"Master III","Red_Hat","#80RLPY90","Člen",7530,1882
17,64,0,"Master II","Dark","#82QUC999J","Elder",7478,1869
18,0,0,"Master II","albrkan","#9V0JJGQJ","Elder",7458,1864
19,118,0,"Master II","라임","#8LJYLQQQY","Co-Leader",7445,1861
20,72,160,"Master II","BOSS","#Y9LJ8GGQ","Elder",7317,1829
21,24,0,"Master II","حياوي الكناني","#2CPJY8JQ0","Člen",7279,873
22,0,40,"Master II","ENG DALKI","#UY98CC2VG","Elder",7258,870
23,78,255,"Master II","zooma","#QUURCCPGG","Elder",7220,866
24,18,0,"Master II","NASKAR","#908J9UJ","Člen",7184,862
25,0,0,"Master II","A1","#GQG299JUQ","Člen",7118,854
26,0,0,"Master II","BLACK CAT","#JUQLGLY9","Člen",7025,843
27,24,0,"Master I","445","#8U0C2QYV","Co-Leader",6904,828
28,37,240,"Master I","محمد الكناني","#J8QU29J0U","Elder",6860,823
29,28,80,"Master I","AHMAD007","#9GU2PV0JU","Co-Leader",6802,816
30,41,0,"Master I","huwel811","#VPQJCP2LQ","Elder",6784,814
31,50,0,"Master I","amer","#2QG8PQVU2","Člen",6728,672
32,0,0,"Master I","DAHMAN","#CJL9RU9QG","Člen",6671,667
33,0,0,"Master I","Abdullah","#YP9VP0PU8","Člen",6624,662
34,76,200,"Master I","anwar","#VRGU0L8LQ","Elder",6599,659
35,0,40,"Master I","الشحي","#CV0CR28PP","Člen",6562,656
36,0,40,"Challenger III","DFN","#QY0PR90G0","Člen",6371,637
37,0,0,"Challenger III","Shanks","#R2QYYGYRG","Člen",6274,627
38,0,0,"Challenger III","سالم","#UR9ULLUGV","Člen",6263,626
39,0,0,"Challenger III","ADAMXX","#VL8GLCQ0G","Člen",6255,625
40,0,0,"Challenger III","witch","#8YVYJR2Y","Člen",6190,619
41,72,0,"Challenger III","321","#RLLGRQCJ0","Člen",6150,184
42,36,40,"Challenger II","ALAIN","#CQ0R0LGPQ","Člen",5915,177
43,66,0,"Challenger II","cato","#J9P9VYRC9","Člen",5713,171
44,26,120,"Challenger II","MR.LUCIFER","#GQPGCRRGP","Člen",5623,168
45,0,0,"Challenger II","M7_AIKETBI","#9J08PJQC","Člen",5525,165
46,0,0,"Challenger II","الوحش","#PR8YCUPLJ","Člen",5500,165
47,28,120,"Challenger I","DXB","#U8GJ8RURC","Člen",5427,162
48,8,120,"Challenger I","الحجي 13","#VPV8CYJP2","Člen",5362,160
49,0,0,"Challenger I","M7Mđ","#C098J2U2Q","Člen",5097,152
50,0,0,"Aréna 11","المقاتل","#C82PRVRGJ","Člen",3696,110
