"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","HYUNI","#9VQQP9U2C","Ledare",9000,4500
2,0,0,"Royal Champion","¡지나가는 4등급!","#2RVGR09JQ","Medlem",9000,4500
3,0,0,"Royal Champion","사과도둑","#8LJ98G0V","Medledare",9000,4500
4,0,0,"Royal Champion","ovadoz","#9UQ2LPPPC","Medlem",9000,4500
5,0,0,"Grand Champion","4sp","#2G8R0CUJ8","Medlem",8586,4293
6,0,0,"Champion","LKM","#2PV2LJ0GP","Medlem",8436,4218
7,0,20,"Champion","delialli","#8G2Q9L8UY","Medlem",8399,4199
8,10,40,"Champion","충북대학교","#L0J8PQ9LP","Medlem",8202,4101
9,0,0,"Champion","레크리스 피스트","#80Y0Q2UJV","Elder",8185,4092
10,40,0,"Master III","Garam25","#9CRQVYLQ","Medlem",7704,3852
11,0,0,"Master III","⚡Nodu《STAYC》⚡™️","#9JLRRRUGR","Medlem",7652,1913
12,0,0,"Master III","&lt;c","#8LQGRYVR","Medlem",7586,1896
13,30,0,"Master III","RCPC I Ketchy","#GLUGYYPG","Medledare",7530,1882
14,0,0,"Master III","Psycho","#2UCYVYPRJ","Elder",7500,1875
15,0,0,"Master II","Banana Milk :)","#YQRG09PJ","Medledare",7266,1816
16,0,0,"Master II","성욱이항문","#LGLVVJLRU","Medlem",7173,1793
17,10,0,"Master II","RADeng","#Q9GG2GJY","Medlem",7050,1762
18,0,0,"Master I","바나나 우유","#LG9PYLRQU","Medlem",6740,1685
19,0,0,"Master I","규민맘스터치","#2RRY8R0L0","Medlem",6580,1645
20,0,110,"Master I","CM9012","#29UR0QC9G","Elder",6565,1641
21,30,0,"Master I","APK•0421","#Y9URPG82J","Medlem",6562,787
22,0,0,"Master I","#xbowmaster$","#2GYL2L8UY","Medledare",6520,782
23,0,0,"Master I","나이트블랙키","#CL0JU292","Medlem",6503,780
24,20,0,"Challenger III","mini Mario","#RRR2U29C9","Medlem",6422,770
25,0,0,"Challenger III","집돌튜브","#20JCJ2QPC","Medlem",6261,751
26,0,0,"Challenger III","HYUNI","#P8VJ9L892","Medledare",6204,744
27,0,0,"Challenger II","LOUIS VUITTON","#YGVRRUGU2","Medlem",5852,702
28,0,0,"Challenger II","nie 2","#LG9GLC8CU","Medlem",5753,690
29,0,0,"Challenger II","레크리스 피스트 2","#8YPJGJP0P","Medlem",5500,660
30,0,0,"Challenger I","앵보스","#LVQCC98VU","Medlem",5300,636
31,0,0,"Challenger I","해츙","#YVCCU099G","Medlem",5268,526
32,20,0,"Challenger I","APK I Panda","#LU9U2YU02","Medlem",5139,513
33,0,0,"Challenger I","nie 3","#LJGP2LLUJ","Medlem",5113,511
34,0,0,"Arena 14","cwc0131","#9L0JPVGJV","Medlem",4922,492
35,0,0,"Arena 12","jongh0501","#CUQUU99JP","Medlem",4065,406
36,0,0,"Arena 11","fireball","#VJGQGVJJ2","Medlem",3413,341
37,0,0,"Arena 10","kJTV","#2LQPJLY2J","Medlem",3316,331
38,0,0,"Arena 10","ERROR8651","#J8J8JC8UJ","Medlem",3157,315
39,0,0,"Arena 8","Humorous","#VPRR88C0G","Medlem",2366,236
